"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Sweet but Psycho"
,2,"Kim Petras",,"All The Time"
,3,"lil aaron",,Drugs
,4,CupcakKe,,Dangled
,5,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,imagine
,8,"Charli XCX; Troye Sivan",,1999
,9,"Kim Petras",,"Slow It Down"
,10,Slayyyter,,"I'm High"
,11,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,12,"Ariana Grande",,"better off"
,13,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,14,"Cardi B",,"Get Up 10"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Bebe Rexha","Tory Lanez",Steady
,17,Halsey,,"Without Me"
,18,"Juice WRLD",,"Lean Wit Me"
,19,"Lil Peep",,"Hate Me"
,20,"Ashley Tisdale",,"Voices in My Head"
,21,BTS,,"Best of Me"
,22,"Meek Mill","Cardi B","On Me"
,23,"Nicki Minaj",,LLC
,24,Saweetie,,Pissed
,25,"Bhad Bhabie",,"No More Love"
,26,"Nicki Minaj",,"Good Form"
,27,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,28,"Ariana Grande",,breathin
,29,Sophomore,,Sleepwalking
,30,"Lil Peep; XXXTENTACION",,"Falling Down"
,31,"Charli XCX",,"Sweetest Drug"
,32,"Billie Eilish",,"ocean eyes"
,33,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,34,"Ella Mai",,Trip
,35,"Cardi B",,"Thru Your Phone"
,36,"Sheck Wes",,"Mo Bamba"
,37,"Kris Wu",,"November Rain"
,38,"Ariana Grande","Nicki Minaj","the light is coming"
,39,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,40,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
