"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,2,$ilkmoney,,"My Forte"
,3,"Parquet Courts",,"Before the Water Gets Too High"
,4,"Earl Sweatshirt",,Nowhere2go
,5,"Kali Uchis",,Tomorrow
,6,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,7,$ilkmoney,"Tyler, The Creator",Kitt-Katt
,8,"Parquet Courts",,"Wide Awake"
,9,"Travis Scott","Pharrell Williams; Tame Impala; The Weeknd",SKELETONS
,10,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,11,"John Mayer",,"New Light"
,12,"A$AP Rocky",,Sundress
,13,"Theophilus London","Tame Impala","Only You"
,14,"Travis Scott",Drake,"SICKO MODE"
,15,"Ariana Grande",,"thank u, next"
,16,"Chance the Rapper",,"The Man Who Has Everything"
,17,BIA,"Kali Uchis",YAKWTFOGO
,18,"Kali Uchis",,"In My Dreams"
,19,"Kali Uchis","Jorja Smith",Tyrant
,20,"Travis Scott",,ASTROTHUNDER
