"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,K.Flay,,"Blood In The Cut"
,4,"Twenty One Pilots",,Heathens
,5,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,6,Bastille,,"Good Grief"
,7,Rihanna,,"Love on the Brain"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Tove Lo",,"Cool Girl"
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,"Ellie Goulding",,"Still Falling for You"
,12,"The Weeknd","Daft Punk",Starboy
,13,Kiiara,,Gold
,14,OneRepublic,,Kids
,15,"Bishop Briggs",,River
,16,Daya,,"Sit Still, Look Pretty"
,17,"Dua Lipa",,"Room For 2"
,18,"Tove Lo",,"True Disaster"
,19,"Dua Lipa",,"Last Dance"
,20,"Dua Lipa",,"Be the One"
,21,Flume,"Tove Lo","Say It"
,22,"Meghan Trainor","Yo Gotti",Better
,23,Hedley,,"Can't Slow Down"
,24,"Bruno Mars",,"24K Magic"
,25,Drake,Rihanna,"Too Good"
,26,Rihanna,,"Needed Me"
,27,"Glass Animals",,"Life Itself"
,28,"Kanye West",,Fade
,29,Beyoncé,,"Hold Up"
,30,"Tory Lanez",,LUV
,31,"Zara Larsson",,"Ain't My Fault"
,32,"The 1975",,"Somebody Else"
,33,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,34,Coldplay,,"A Head Full Of Dreams"
,35,"Michelle Treacy",,Armageddon
,36,"Green Day",,"Bang Bang"
,37,"Lady Gaga",,"Million Reasons"
,38,"The Weeknd",,"False Alarm"
,39,"Bishop Briggs",,"Wild Horses"
,40,"Half Moon Run",,"Consider Yourself"
,41,MØ,,"Final Song"
,42,Adele,,"Water Under the Bridge"
,43,Sia,,"Cheap Thrills"
,44,"Serena Ryder",,"Got Your Number"
,45,"Alessia Cara",,"How Far I'll Go"
,46,"Marianas Trench",,"Who Do You Love"
,47,USHER,,Crash
,48,Rihanna,Drake,Work
,49,LP,,"Lost On You"
,50,"Kungs; Cookin' On 3 Burners",,"This Girl"
