"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Billie Eilish",,bellyache
,3,Beyoncé,,Partition
,4,"Michael Shynes",,"What Would You Say"
,5,"Maren Morris",,"The Bones"
,6,Stromae,,Formidable
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"Gabby Barrett",,"I Hope"
,9,"Dua Lipa",,"Love Again"
,10,"Billie Eilish",,"everything i wanted"
,11,"Dua Lipa",,"Break My Heart"
,12,"Michael Shynes",,"Somewhere We Were Stars"
,13,Lemaitre,"Maty Noyes",Higher
,14,"Dua Lipa",,"Pretty Please"
,15,"Justin Timberlake",,Filthy
