"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 88",,"At Least It Was Here"
,2,Migos,"Lil Uzi Vert","Bad And Boujee"
,3,"Childish Gambino",,Redbone
,4,"J. Cole",,"Deja Vu"
,5,"Little Mix",,Touch
,6,"Sage the Gemini",,"Now and Later"
,7,"The Weeknd",,"Party Monster"
,8,"21 Savage; Metro Boomin",Future,X
,9,Watsky,"Julia Nunes","Stick To Your Guns"
,10,"The Manor",,"Don't Like Going Places"
,11,"Ariana Grande",Future,Everyday
,12,Starley,,"Call on Me (Ryan Riback Remix)"
,13,Watsky,,"Don't Be Nice"
,14,PIKOTARO,,"PPAP (Pen-Pineapple-Apple-Pen)"
,15,"Little Mix","Charlie Puth",Oops
,16,DRAM,"Lil Yachty",Broccoli
,17,"Little Mix",,"Shout Out to My Ex"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,"Lil Uzi Vert",,"Erase Your Social"
