"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,2,"Green Day",,"Father of All..."
,3,"Post Malone",,Circles
,4,"Papa Roach",,"Come Around"
,5,"Charlie Puth",,Mother
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,8,Jão,,"Enquanto Me Beija"
,9,"Taylor Swift",,Lover
,10,Halsey,,Graveyard
,11,"Camila Cabello",,Liar
,12,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,13,Weezer,,"The End of the Game"
,14,"John Newman; Nina Nesbitt",,"Without You"
,15,OneRepublic,,Wanted
,16,Normani,,Motivation
,17,"Miley Cyrus",,"Slide Away"
,18,"Camila Cabello",,Shameless
,19,"Mariah Carey",,"In the Mix"
,20,"Vitaa; Slimane","Kendji Girac","Fais comme ça"
,21,Angèle,,Flou
,22,blink-182,,Darkside
,23,"Maroon 5",,Memories
,24,"Steve Aoki","Backstreet Boys","Let It Be Me"
,25,Tiësto,Mabel,"God Is a Dancer"
,26,Bastille,,"Bad Decisions"
,27,"Tove Lo",,"Sweettalk my Heart"
,28,"Cœur de pirate",,"Femme Like U: Back dans les bacs!"
,29,"Charlie Puth",,"Cheating on You"
,30,"Tove Lo","Kylie Minogue","Really don't like u"
,31,"Niall Horan",,"Nice to Meet Ya"
,32,"Goo Goo Dolls",,Indestructible
,33,Arcadian,,Lassitude
,34,"Claudia Leitte",,Bandera
,35,"5 Seconds of Summer",,Teeth
,36,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,37,"Charlie Puth",,"I Warned Myself"
,38,P!nk,Khalid,"Hurts 2B Human"
,39,"Sam Smith",,"How Do You Sleep?"
,40,"Shawn Mendes; Camila Cabello",,Señorita
