"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,2,"Owl City",,"The Tornado"
,3,"Zach Bryan",,"East Side of Sorrow"
,4,"Owl City",,"The Meadow Lark"
,5,NewJeans,,Ditto
,6,"Morgan Wallen",,"Neon Star (Country Boy Lullaby)"
,7,"Owl City",,"Dinosaur Park"
,8,"Owl City",,"Field Notes"
,9,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,10,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,11,Po-uta,,Humansongs
,12,"Ed Sheeran",,Boat
,13,"Jesse Rice",,Gasparilla
,14,"Ed Sheeran",,"Eyes Closed"
,15,"Luke Combs",,"Fast Car"
,16,"Ed Sheeran",,Borderline
,17,"Zach Bryan","Maggie Rogers",Dawns
,18,"Owl City",,"Learn How To Surf"
,19,"Post Malone",,Mourning
,20,"Niall Horan",,Heaven
,21,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,22,"The National",,Alien
,23,"Morgan Wallen",,"Last Night"
,24,"Noah Kahan",,"Paul Revere"
,25,"The Chainsmokers; 347aidan",,"Up & Down"
,26,"The National","Taylor Swift","The Alcott"
,27,"Owl City",,"Under the Circus Lights"
,28,"Taylor Swift",,"Hits Different"
,29,"Dierks Bentley",,"Sun Sets In Colorado"
,30,"Noah Kahan",,"Dial Drunk"
,31,"Jelly Roll",,"Nail Me"
,32,"Noah Kahan",,"Stick Season"
,33,"Jelly Roll",,she
,34,"Niall Horan",,"The Show"
,35,"Taylor Swift",,"Would've, Could've, Should've"
,36,"Ed Sheeran",,Curtains
,37,"Zach Bryan",,"Jake's Piano - Long Island"
,38,"Luke Combs",,Joe
,39,"Taylor Swift",,"Enchanted (Taylor's Version)"
,40,"Fall Out Boy",,"Fake Out"
,41,"Taylor Swift",,"You're on Your Own, Kid"
,42,"Lil Uzi Vert",,"Mama, I'm Sorry"
,43,"Andrew McMahon in the Wilderness",,Stars
,44,"Jonas Brothers",,"Waffle House"
,45,"Post Malone",,Socialite
,46,"King Calaway","Hailey Whitters","Let it Flow"
,47,NewJeans,,"New Jeans"
,48,"Petit Biscuit",,"Honor Your Goals"
,49,"The National",,"Tropic Morning News"
,50,Hozier,,"Eat Your Young"
