"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"SAINt JHN",,"Roses (Imanbek Remix)"
,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,4,"FILV & Edmofo","Emma Peters",Clandestina
,5,Audiosoulz,,Dancefloor
,6,"Pascal Letoublon",,Friendships
,7,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,8,"Madison Mars","Little League","New Vibe Who Dis"
,9,"Serhat Durmus",ZERRIN,Hislerim
,10,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,11,Mohombi,,Hello
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,Tiësto,Mabel,"God Is a Dancer"
,14,Rompasso,,Kamikaze
,15,"Ilkay Sencan",Dynoro,Rockstar
,16,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,17,Regard,,"Ride It"
,18,"Dua Lipa",,"Don't Start Now"
,19,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
,20,ARIA,,"Bleu Chanel (NA-NO Remix)"
,21,C-BooL,,"Catch You"
,22,"Little Big",,"Go Bananas"
,23,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,24,"Post Malone",,Circles
,25,Rompasso,,Paradise
,26,"Billie Eilish",,"everything i wanted"
,27,Ofenbach,,Insane
,28,"Slider & Magnit",,Morze
,29,Drenchill,Indiiana,"Never Never"
,30,"Young T & Bugsey",Aitch,"Strike a Pose"
