"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,Wet,,Weak
,3,SYML,,"Where's My Love"
,4,Freischwimmer,Polina,"Waiting For You"
,5,"Rita Ora",,"Your Song"
,6,"Selena Gomez",,"Bad Liar"
,7,"Dua Lipa",Miguel,"Lost in Your Light"
,8,"Stockholm Noir",,"Hopeless Dreams"
,9,"Ralph Felix; SDJM",,"The Heat (I Wanna Dance With Somebody)"
,10,"The Magician; Julian Perretta",,"Tied Up"
,11,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,12,Halsey,"Lauren Jauregui",Strangers
,13,"Liam Gallagher",,"Wall Of Glass"
,14,Klangkarussell,,Time
,15,Lorde,,"Perfect Places"
,16,"Hey Violet",,ODD
,17,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,18,"The Killers",,"The Man"
,19,"David Guetta","Justin Bieber",2U
,20,PVRIS,,"What's Wrong"
,21,"Camila Cabello",,"Crying in the Club"
,22,"Queens of the Stone Age",,"The Way You Used To Do"
,23,"Camila Cabello",,"I Have Questions"
,24,"Ariana Grande",,"One Last Time"
,25,"Declan McKenna",,Brazil
,26,MØ,,"Nights with You"
,27,"Olly Murs; Louisa Johnson",,Unpredictable
,28,"Josh Ritter",,Homecoming
,29,"Carly Rae Jepsen",,"Cut to the Feeling"
,30,"Katy Perry","Nicki Minaj","Swish Swish"
,31,"Sigala; Ella Eyre",,"Came Here for Love"
,32,"Friend Within; Kideko",,"Burnin' Up"
,33,Vigiland,,"Friday Night"
,34,HAIM,,"Want You Back"
,35,"The Veronicas",,"The Only High"
,36,HAIM,,"Right Now"
,37,Bakermat,Kiesza,"Don't Want You Back"
,38,"Peking Duk; AlunaGeorge",,"Fake Magic"
,39,"Allie X","Valley Girl","Need You"
,40,"Don Diablo",,"Save A Little Love"
