"Chart ID",Position,Artist,Featured,"Song Title"
,1,PVRIS,,Hallucinations
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"The Archer"
,4,PVRIS,,"Death of Me"
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Taylor Swift","Brendon Urie",ME!
,7,Clairo,,Alewife
,8,"Taylor Swift",,"Last Kiss"
,9,"Bon Iver","St. Vincent",Rosyln
,10,"Charli XCX","Sky Ferreira","Cross You Out"
,11,"Kacey Musgraves",,"Keep It to Yourself"
,12,"Miley Cyrus",,"Slide Away"
,13,PVRIS,,"St. Patrick"
,14,"Bon Iver",,Perth
,15,"Brandi Carlile",,"Whatever You Do"
,16,"Lana Del Rey",,"Venice Bitch"
,17,"Miley Cyrus",,"The Most"
,18,"Taylor Swift",,"White Horse"
,19,PVRIS,,"Same Soul"
,20,"Taylor Swift",,"New Year's Day"
,21,"Little Big Town",,"Better Man"
,22,Daughter,,Love
,23,"Kacey Musgraves",,"It Is What It Is"
,24,Mitski,,Geyser
,25,"Taylor Swift",,"Begin Again"
