"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,Valkyrie
,2,Apink,,"%% (Eung Eung)"
,3,"CHUNG HA",,"Gotta Go"
,4,ATEEZ,,"Say My Name"
,5,GFRIEND,,Sunrise
,6,SEVENTEEN,,Home
,7,WJSN,,"La La Love"
,8,"WANNA ONE",,"Spring Breeze"
,9,N.Flying,,Rooftop
,10,EXO,,"Love Shot"
,11,VERIVERY,,"Ring Ring Ring"
,12,iKON,,"I'M OK"
,13,SEVENTEEN,,"Getting Closer"
,14,ASTRO,,"All Night"
,15,"Cherry Bullet",,Q&A
,16,"Red Velvet",,"RBB (Really Bad Boy)"
,17,MAMAMOO,,"Wind Flower"
,18,"NCT 127",,"Simon Says"
,19,WINNER,,MILLIONS
,20,"Golden Child",,Genie
,21,gugudan,,"Not That Type"
,22,EXID,,"I Love You"
,23,"Stray Kids",,"Get Cool"
,24,"Stray Kids",,"I am YOU"
,25,EXO,,Tempo
