"Chart ID",Position,Artist,Featured,"Song Title"
,1,JONGHYUN,,"She Is"
,2,Crush,,"woo ah"
,3,BTS,,"Save ME"
,4,"MONSTA X",,"All In"
,5,DEAN,Gaeko,"D (Half Moon)"
,6,BTS,,FIRE
,7,DEAN,,"bonnie & clyde"
,8,"Block B",,Toy
,9,BTOB,,"Remember That"
,10,ZICO,,"I am you, you are me"
,11,GOT7,,Fly
,12,"NCT; NCT U",,"The 7th Sense"
,13,"Block B",,"A Few Years Later"
,14,Crush,Gaeko,"9 to 5"
,15,"Park Kyung",Eunha,"Inferiority Complex"
,16,TAEMIN,,"Drip Drop"
,17,SEVENTEEN,,"Pretty U"
,18,"NCT; NCT U",,"WITHOUT YOU"
,19,Babylon,Dok2,"Between Us"
,20,APRIL,,"Tinker Bell"
