"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,curious/furious
,2,WILLOW,,"it's my fault"
,3,"Sick Joy",,"Turn Me Up"
,4,Reignwolf,,"Over & Over"
,5,"Rina Sawayama",,STFU!
,6,"Alanis Morissette",,"Hands Clean"
,7,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,8,"Baby Tate",,"Hey, Mickey!"
,9,"Sheryl Crow",,"All I Wanna Do"
,10,"Tove Lo",,"I like u"
,11,WILLOW,,Split
,12,"Coi Leray",,Players
,13,"Kali Uchis",,Moonlight
,14,Shapeshifters,,"Lola's Theme"
,15,"Christina Aguilera",,"Not Myself Tonight"
,16,"Billie Eilish",,"I Didn't Change My Number"
,17,"Roxie Węgiel",,Miasto
,18,"Alanis Morissette",,"You Oughta Know"
,19,"Sick Joy",,"Dissolve Me"
,20,Mimicat,,"Ai Coração"
,21,"Kali Uchis","Summer Walker","Deserve Me"
,22,Reignwolf,,"Wanna Don't Wanna"
,23,"Rina Sawayama",,Frankenstein
,24,"Ava Max",,Ghost
,25,"Kali Uchis","Don Toliver",Fantasy
,26,"Boston Manor",,"I Don't Like People (& They Don't Like Me)"
,27,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,28,Ashnikko,,"You Make Me Sick!"
,29,"Miley Cyrus",,River
,30,"Miley Cyrus",,Jaded
,31,Shygirl,Tinashe,Heaven
,32,"Tove Lo","First Aid Kit","Cute & Cruel"
,33,"Who Da Funk","Jessica Eve","Shiny Disco Balls"
,34,"La Zarra",,Évidemment
,35,"Ice Spice",,"Munch (Feelin' U)"
,36,Fragma,,"Toca's Miracle"
,37,"GloRilla; Cardi B",,"Tomorrow 2"
,38,"Nothing But Thieves",,"You Know Me Too Well"
,39,"Nothing But Thieves",,Futureproof
,40,"Tove Lo",,"2 Die 4"
,41,"Tina Turner",,"The Best"
,42,"Fred again..",,Jungle
,43,WILLOW,,"Whip My Hair"
,44,"Seamus Haji",KayJay,"Last Night A DJ Saved My Life"
,45,COBRAH,CupcakKe,"GOOD PUSS (Remix)"
,46,Twisted,"Oliver Tree","Worth Nothing"
,47,SZA,,Shirt
,48,Latto,"Cardi B","Put It On Da Floor Again"
,49,"Troye Sivan",,Rush
,50,Måneskin,,"THE LONELIEST"
