"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Lost In Japan"
,2,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,3,"John Newman",,"Fire In Me"
,4,"Charlie Puth",Kehlani,"Done for Me"
,5,"Kylie Minogue",,"Raining Glitter"
,6,"Shawn Mendes",,"In My Blood"
,7,"Kylie Minogue",,"Stop Me from Falling"
,8,Anitta,,Indecente
,9,"Kelly Clarkson",,"I Don't Think About You"
,10,"5 Seconds of Summer",,"Want You Back"
,11,"David Guetta; Sia",,Flames
,12,P!nk,,"Whatever You Want"
,13,"Papa Roach",,"None of the Above"
,14,"Imagine Dragons",,"Next to Me"
,15,"Owl City",,"New York City"
,16,Echosmith,,"Over My Head"
,17,"Pearl Jam",,"Can't Deny Me"
,18,"Mike Shinoda",,"Crossing a Line"
,19,Kygo,Miguel,"Remind Me To Forget"
,20,"Shane Filan",,"Back To You"
,21,"Pabllo Vittar",,Indestrutível
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,Drake,,"Nice For What"
,24,"Snow Patrol",,"Don't Give In"
,25,"Taylor Swift",,Delicate
,26,"Fall Out Boy",,Church
,27,"Kylie Minogue",,Dancing
,28,"Janelle Monáe",,"Make Me Feel"
,29,"Meghan Trainor",,"No Excuses"
,30,"Zedd; Maren Morris; Grey",,"The Middle"
,31,"Charlie Puth","James Taylor",Change
,32,"Demi Lovato; Q-Tip",,"Don't Go Breaking My Heart"
,33,ZAYN,,"Let Me"
,34,Halsey,"Big Sean; Stefflon Don",Alone
,35,Sia,,Helium
,36,"John Legend",BloodPop®,"A Good Night"
,37,"Thirty Seconds to Mars",,"Dangerous Night"
,38,"Daddy Yankee",,Dura
,39,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,40,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
