"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Ariana Grande",,"no tears left to cry"
,3,Anne-Marie,,2002
,4,"Florence + the Machine",,Hunger
,5,M-22,Medina,"First Time"
,6,Drake,,"Nice For What"
,7,"Arctic Monkeys",,"Four Out Of Five"
,8,"Shawn Mendes",,"In My Blood"
,9,"Taylor Swift",,Delicate
,10,"David Guetta; Sia",,Flames
,11,"Sam Smith",Logic,Pray
,12,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,13,"Liam Payne; J Balvin",,Familiar
,14,"Jess Glynne",,"I'll Be There"
,15,Sigrid,,"High Five"
,16,"James Bay",,Us
,17,"Yxng Bane",,Vroom
,18,"Childish Gambino",,"This Is America"
,19,Nines,,"I See You Shining"
,20,"Christine and the Queens",Dâm-Funk,Girlfriend
,21,"Khalid; Normani",,"Love Lies"
,22,"Years & Years",,"If You're Over Me"
,23,EO,,German
,24,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,25,"Ed Sheeran",,Happier
,26,CHVRCHES,,Miracle
,27,"Jorja Smith",,"Blue Lights"
,28,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,29,Not3s,"Maleek Berry","Sit Back Down"
,30,"Craig David","Yxng Bane",Magic
,31,"The 1975",,"Give Yourself a Try"
,32,"George Ezra",,Shotgun
,33,"Sigala; Paloma Faith",,Lullaby
,34,Blossoms,,"I Can't Stand It"
,35,Shakka,AlunaGeorge,"Man Down"
,36,"Post Malone",,"Better Now"
,37,"Clean Bandit","Demi Lovato",Solo
,38,Bastille,,"Quarter Past Midnight"
,39,"Alice Merton",,"No Roots"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
