"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Ariana Grande; Social House",,boyfriend
,3,"Taylor Swift",,"London Boy"
,4,"Taylor Swift",,Afterglow
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,Lover
,7,"Taylor Swift",,"False God"
,8,"Taylor Swift",,"You Need To Calm Down"
,9,"Taylor Swift",,"The Man"
,10,"Ariana Grande",,"7 rings"
,11,"Taylor Swift",,Daylight
,12,"Taylor Swift",,"I Think He Knows"
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Taylor Swift",,"Cornelia Street"
,19,"Taylor Swift",,"Paper Rings"
,20,"Taylor Swift",,"The Archer"
,25,"Ariana Grande",,"bad idea"
,34,"Taylor Swift",,"...Ready For It?"
,38,"Taylor Swift",,"Look What You Made Me Do"
,40,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
