"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Jess Glynne","Rather Be"
,2,Lorde,,"Tennis Court (Flume Remix)"
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Katy Perry",,Birthday
,5,OneRepublic,,"Love Runs Out"
,6,Coldplay,,"A Sky Full of Stars"
,7,"Becky G",,Shower
,8,Sia,,Chandelier
,9,"Calvin Harris",,Summer
,10,"Nico & Vinz",,"Am I Wrong"
,11,"Ed Sheeran",,Don't
,12,"Maroon 5",,Maps
,13,Tinashe,"ScHoolboy Q","2 On"
,14,"Ed Sheeran",,Sing
,15,"Aram Mp3",,"Not Alone"
,16,"Mariya Yaremchuk",,Tick-Tock
,17,Birdy,,Wings
,18,"Katy Perry","Juicy J","Dark Horse"
,19,Cascada,,"One More Night"
,20,Cascada,,"Bad Boy"
,21,"Ellie Goulding",,"Beating Heart"
,22,"Ariana Grande","Iggy Azalea",Problem
,23,"Charli XCX",,"Boom Clap"
,24,"Meghan Trainor",,"All About That Bass"
,25,Tiësto,"Matthew Koma",Wasted
,26,Molly,,"Children of the Universe"
,27,"András Kállay-Saunders",,Running
,28,"Tinkara Kovač",,"Round And Round"
,29,"The Common Linnets",,"Calm After the Storm"
,30,"Demi Lovato","Cher Lloyd","Really Don't Care"
,31,Coldplay,,Midnight
,32,Avicii,,"Addicted to You"
,33,"Sanna Nielsen",,Undo
,34,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,35,"Mr. Probz","Robin Schulz","Waves (Robin Schulz Remix)"
,36,"Cash Cash","Bebe Rexha","Take Me Home"
,37,"Lady A",,Bartender
,38,"Ace Wilder",,"Busy Doin' Nothin'"
,39,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,40,"Jason Derulo",,Trumpets
,41,"Mei Finegold",,"Same Heart"
,42,Lorde,,Team
,43,Sebalter,,"Hunter of Stars"
,44,Softengine,,"Something Better"
,45,"Nicki Minaj",,"Pills N Potions"
,46,"Ruth Lorenzo",,"Dancing in the Rain"
,47,"Tijana Dapčević",,"To The Sky"
,48,"Lady Gaga",,G.U.Y.
,49,Bastille,,"Of The Night"
,50,AquaBabes,,"Neříkej mi baby"
