"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maddie & Tae",,"Girl in a Country Song"
,2,"Tim McGraw",,"Shotgun Rider"
,3,RaeLynn,,"God Made Girls"
,4,"Sara Evans",,"Put My Heart Down"
,5,"Randy Houser",,"Like a Cowboy"
,6,"Carrie Underwood",,"Something in the Water"
,7,"Brad Paisley",,"Perfect Storm"
,8,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,9,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,10,"Eric Church",,Talladega
,11,"Jana Kramer",,Love
,12,"Keith Urban",,"Somewhere in My Car"
,13,"K. Michelle",,"Love 'Em All"
,14,"Terri Clark",,"Some Songs"
,15,"David Nail",,"Kiss You Tonight"
,16,"One Direction",,"Steal My Girl"
,17,"Hunter Hayes",,Tattoo
,18,"Taylor Swift",,"Blank Space"
,19,"Little Big Town",,"Day Drinking"
,20,"One Direction",,"Night Changes"
,21,"Chase Bryant",,"Take It on Back"
,22,"Jake Miller",,"First Flight Home"
,23,"Jennifer Lopez",Pitbull,Booty
,24,"Lee Ann Womack",,"The Way I'm Livin'"
,25,"Selena Gomez",,"The Heart Wants What It Wants"
,26,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,27,"Iggy Azalea",MØ,"Beg for It"
,28,"Frankie Ballard",,"Sunshine & Whiskey"
,29,"Big & Rich",,"Look at You"
,30,"Kellie Pickler",,"Closer to Nowhere"
,31,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,32,"Hilary Duff",,"All About You"
,33,"Sunny Sweeney",,"Bad Girl Phase"
,34,"Darius Rucker",,"Homegrown Honey"
,35,"Maroon 5",,Animals
,36,"Josh Turner",,"Lay Low"
,37,"Nick Jonas",,Jealous
,38,"Chris Young",,"Lonely Eyes"
,39,"Ariana Grande; The Weeknd",,"Love Me Harder"
,40,"Kelsea Ballerini",,"Love Me Like You Mean It"
,41,"Rascal Flatts",,Payback
,42,"Fifth Harmony",,Sledgehammer
,43,"Jake Owen",,"What We Ain't Got"
,44,"Sam Hunt",,"Leave the Night On"
,45,"Michelle Williams","Beyoncé; Kelly Rowland","Say Yes"
,46,"Colbie Caillat",,Try
,47,"The Band Perry",,"Gentle on My Mind"
,48,"Jessie J","2 Chainz","Burnin' Up"
,49,"Sam Smith",,"I'm Not the Only One"
,50,"Reba McEntire",,"Going Out Like That"
,51,"Joe Nichols",,"Hard to Be Cool"
,52,"Dierks Bentley",,"Say You Do"
,53,"5 Seconds of Summer",,Amnesia
,54,Gloriana,,Trouble
,55,"Dolly Parton",,Home
,56,"Easton Corbin",,"Baby Be My Love Song"
,57,"Luke Bryan",,"I See You"
,58,"Prince Royce","Snoop Dogg","Stuck on a Feeling"
,59,"Toby Keith",,"Drunk Americans"
,60,"Rascal Flatts",,Riot
