"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Montgomery Smith",,"Need You Now"
,2,MGMT,,Kids
,3,"Jamie xx",Romy,"Loud Places"
,4,Disclosure,"Sam Smith",Omen
,5,"Jason Derulo",,Cheyenne
,6,"Black Eyed Peas",,"The Boogie That Be"
,7,"Golden Earring",,"Radar Love"
,8,"Franz Ferdinand",,"No You Girls"
,9,"Duran Duran",,"Ordinary World"
,10,"Fall Out Boy",,Immortals
,11,"The Living Tombstone","Joe Gran","Dog Of Wisdom [Blue Remix]"
,12,"Phillip Phillips",,"Raging Fire"
,13,DMX,,"Party Up (Up In Here)"
,14,"Kendrick Lamar",,"King Kunta"
,15,Oasis,,Supersonic
,16,Theft,,"Fireworks Explode"
,17,"The Kinks",,"You Really Got Me"
,18,"The Verve",,"Lucky Man"
,19,Bastille,,"Of The Night"
,20,Queen,,Innuendo
