"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; Selena Gomez",,"Let Somebody Go"
,2,"Cast of Six",,Ex-Wives
,3,"Cast of Six","Christina Modestou","Don't Lose Ur Head"
,4,"Alesso; Katy Perry",,"When I'm Gone"
,5,"Carrie Hope Fletcher",,"I Say No"
,6,"Cast of Six","Renée Lamb","No Way"
,7,"Various Artists",,Six
,8,"Cast of Six","Izuka Hoyle","I Don't Need Your Love"
,9,Adele,,"I Drink Wine"
,10,"Andrew Lloyd Webber; Carrie Hope Fletcher",,"Bad Cinderella"
,11,"Ben Platt; Original Broadway Cast of Dear Evan Hansen",,"Waving Through A Window"
,12,Adele,,"Can I Get It"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,Mabel,,"Let Them Know"
,15,"Maisie Peters",,Psycho
,16,Priyanka,Lemon,"Come Through"
,17,"Cast of Six","Aimie Atkinson","All You Wanna Do"
,18,Anne-Marie,,Beautiful
,19,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,20,"BLACKPINK; Selena Gomez",,"Ice Cream"
,21,"George Ezra",,"Anyone for You (Tiger Lily)"
,22,"Jessica Darrow",,"Surface Pressure"
,23,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,24,"Olivia Rodrigo",,"good 4 u"
,25,"Rachel Bay Jones; Kristolyn Lloyd; Will Roland; Ben Platt",,"Good For You"
,26,"Selena Gomez",,"Feel Me"
,27,"Selena Gomez",,"Look At Her Now"
,28,"Cast of Six","Genesis Lynea","Get Down"
,29,"Renée Lamb; Christina Modestou; Natalie Paris; Genesis Lynea; Aimie Atkinson; Izuka Hoyle",,"Haus Of Holbein"
,30,"Cast of Six","Natalie Paris","Heart of Stone"
,31,Adele,,"Oh My God"
,32,"Ariana Grande",,"The Wizard and I (Live)"
,33,"Camila Cabello",,"Don't Go Yet"
,34,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,35,"Charli XCX","Rina Sawayama","Beg for You"
,36,Coldplay,,Humankind
,37,"Ed Sheeran",,Shivers
,38,"Jesy Nelson","Nicki Minaj",Boyz
,39,"Selena Gomez",,"De Una Vez"
,40,"Selena Gomez",,"Lose You to Love Me"
,41,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,42,"Heathers: The Musical",,"Never Shut Up Again"
,43,Adele,,"Cry Your Heart Out"
,44,Adele,,"Easy On Me"
,45,Adele,,"To Be Loved"
,46,"Andrew Lloyd Webber; Carrie Hope Fletcher",,"I Know I Have A Heart"
,47,"Ben Platt","Original Broadway Cast of Dear Evan Hansen","You Will Be Found"
,48,Beyoncé,,"Best Thing I Never Had"
,49,"Billie Eilish",,"Happier Than Ever"
,50,BLACKPINK,,"Crazy Over You"
