"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"In My Bed"
,2,Drake,"Static Major; Ty Dolla $ign","After Dark"
,3,Drake,"2 Chainz; Young Thug",Sacrifices
,4,Tinashe,,"Perfect Crime"
,5,"Lil Nas X",,Panini
,6,"Selena Gomez",,Perfect
,7,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,8,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,9,"Kylie Minogue",,Skirt
,10,RÆVE,,Firefly
,11,Drake,,"Childs Play"
,12,"KAROL G; Nicki Minaj",,Tusa
,13,"Lana Del Rey",,"Doin' Time"
,14,"Billie Eilish",,"everything i wanted"
,15,"21 Savage",,Special
,16,"Ariana Grande",,"How I Look On You"
,17,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,18,Tinashe,,"Cash Race"
,19,"Camila Cabello",DaBaby,"My Oh My"
,20,"Post Malone",,"Candy Paint"
