"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MARUV; Boosin",,"Drunk Groove"
,2,ZAYN,Sia,"Dusk Till Dawn"
,3,"Post Malone","21 Savage",rockstar
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"G-Eazy; Halsey",,"Him & I"
,6,"Merk & Kremont","Ady Suleiman","Sad Story (Out Of Luck)"
,7,"Alice Merton",,"No Roots"
,8,SHANGUY,,"La Louze"
,9,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,10,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,11,"CamelPhat; Elderbrook",,Cola
,12,"Betta Lemme",,Bambola
,13,"Logic; Rag'n'Bone Man",,"Broken People"
,14,"Camila Cabello","Young Thug",Havana
,15,Vanotek,Eneli,"Back To Me"
,16,"Imagine Dragons",,"Whatever It Takes"
,17,"Cat Dealers; LOthief; Santti",,Sunshine
,18,L.B.ONE,Laenz,"Tired Bones"
,19,"Jason Derulo","French Montana","Tip Toe"
,20,"One Bit","Noah Cyrus","My Way"
,21,"Sherrie Sherrie; The Ware",Nina,"Nana Song"
,22,"Katy Perry","Nicki Minaj","Swish Swish"
,23,"Flying Decibels",,"The Road (Effective Radio Remix)"
,24,Arash,"Helena Noguerra","Dooset Daram"
,25,"Fake Pictures; Tiger Park",,"Small Talk"
,26,naBBoo,"Misha Miller","Feel You"
,27,C-BooL,"Giang Pham","DJ Is Your Second Name"
,28,"Rita Ora",,Anywhere
,29,"Mr. Da-Nos",,Ohlala
,30,Janieck,,"Does It Matter"
