"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Demi Lovato",,"SKIN OF MY TEETH"
06042018-youradio,2,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
06042018-youradio,3,"Lucas & Steve; RetroVision",,Summer.mp3
06042018-youradio,4,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
06042018-youradio,5,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
06042018-youradio,6,"Harry Styles",,"As It Was"
06042018-youradio,7,"Sigala; Talia Mar",,"Stay the Night"
06042018-youradio,8,"Robin Schulz; David Guetta",,"On Repeat"
06042018-youradio,9,Lizzo,,"About Damn Time"
06042018-youradio,10,Khalid,,Skyline
06042018-youradio,11,"MK; Paul Woolford","Majid Jordan",Teardrops
06042018-youradio,12,"Lost Frequencies; James Arthur",,Questions
06042018-youradio,13,"Shane Codd",,"Love Me Or Let Me Go"
06042018-youradio,14,"Rain Radio; Block Notice",,079
06042018-youradio,15,"Martin Garrix; Zedd",,Follow
06042018-youradio,16,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
06042018-youradio,17,"Keanu Silva; Alle Farben",,"Music Sounds Better With You"
06042018-youradio,18,"James Hype; Miggy Dela Rosa",,Ferrari
06042018-youradio,19,"Tiësto; Deorro",,Savage
06042018-youradio,20,"Vintage Culture; Goodboys",,"This Feeling"
06042018-youradio,21,"Charli XCX",,"Used to Know Me"
06042018-youradio,22,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
06042018-youradio,23,"Три дня дождя",,Отпускай
06042018-youradio,24,"Nessa Barrett",,"dying on the inside"
06042018-youradio,25,"The Chainsmokers",,"I Love U"
06042018-youradio,26,"John de Sohn; Ericka Jane",,"Only For The Better"
06042018-youradio,27,"Alesso; Sentinel",,"Only You"
06042018-youradio,28,"HOOX; Noy Alooshe","Marina Maximilian","You Don't Know"
06042018-youradio,29,"Marshmello; Khalid",,Numb
06042018-youradio,30,"Oliver Heldens; Tchami","Anabel Englund",LOW
06042018-youradio,31,"Simple Plan","Deryck Whibley","Ruin My Life"
06042018-youradio,32,ILLENIUM,Spiritbox,Shivering
06042018-youradio,33,DK,Вирус,"Ты меня не ищи"
06042018-youradio,34,"Yves V; INNA; Janieck",,"Déjà Vu"
06042018-youradio,35,"Álvaro Soler; Topic",,"Solo Para Ti"
06042018-youradio,36,"Clean Bandit",A7S,"Everything But You"
06042018-youradio,37,"Imagine Dragons",,"[DUPLICATE] Bones"
06042018-youradio,38,"Alok; Bastille",,"Run Into Trouble"
06042018-youradio,39,Kygo,DNCE,"Dancing Feet"
06042018-youradio,40,"DJ Smash; Poёt",,АТМЛ
