"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Umpah Umpah"
,2,EVERGLOW,,Adios
,3,"Red Velvet",,Carpool
,4,"Red Velvet",,Jumpin'
,5,"5 Seconds of Summer",,Teeth
,6,ITZY,,ICY
,7,Normani,,Motivation
,8,"Red Velvet",,"Ladies Night"
,9,ITZY,,CHERRY
,10,"Taylor Swift",,"You Need To Calm Down"
,11,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,12,"Taylor Swift",,"Cruel Summer"
,13,"Weki Meki",,"Tiki-Taka (99%)"
,14,EVERGLOW,,Hush
,15,"Red Velvet",,"Love Is The Way"
,16,"Red Velvet",,Peek-A-Boo
,17,"Red Velvet",,Zimzalabim
,18,"Sabrina Carpenter",,"In My Bed"
,19,EVERGLOW,,"Bon Bon Chocolat"
,20,"Red Velvet",,"Kingdom Come"
