"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,2,Adele,,"Water Under the Bridge"
,3,"The Weeknd","Daft Punk","I Feel It Coming"
,4,"The Weeknd","Daft Punk",Starboy
,5,"The Chainsmokers",Halsey,Closer
,6,"Jon Bellion",,"All Time Low"
,7,"Hailee Steinfeld; Grey",Zedd,Starving
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,"The Chainsmokers",Daya,"Don't Let Me Down"
,10,Starley,,"Call on Me (Ryan Riback Remix)"
,11,Daya,,"Sit Still, Look Pretty"
,12,"Maty Noyes",,"In My Mind"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Big Sean",,"Bounce Back"
,15,"Bruno Mars",,"Versace On the Floor"
,16,"Lady Gaga",,"Million Reasons"
,17,Rihanna,,"Love on the Brain"
,18,"John Legend",,"Love Me Now"
,19,"Maren Morris",,"80s Mercedes"
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,Daya,,Words
,22,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,23,"Fifth Harmony",,"That's My Girl"
,24,"Alessia Cara",,"Scars to Your Beautiful"
,25,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
