"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,Halsey,,"Experiment On Me"
,3,Latto,,"It's Givin"
,4,"The Weeknd",,Sacrifice
,5,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,"Doja Cat",,Woman
,8,Dosser,,"Glazed Over"
,9,"Tinashe; Channel Tres",,"HMU for a Good Time"
,10,"Miley Cyrus",,River
,11,WILLOW,,"it's my fault"
,12,"GloRilla; Cardi B",,"Tomorrow 2"
,13,MARINA,,"Can't Pin Me Down"
,14,Lorde,,"Perfect Places"
,15,WILLOW,,curious/furious
,16,Fragma,,"Toca's Miracle"
,17,"Megan Thee Stallion",,"Tuned In Freestyle"
,18,"Sick Joy",,Painkiller
,19,"The Vines",,"Green Utopia"
,20,"Florence + the Machine",,Free
,21,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,22,"Deep Dish",,"Say Hello"
,23,"Florence + the Machine",,Choreomania
,24,Halsey,,"You asked for this"
,25,"Ava Max",,"Dancing's Done"
,26,"Sheryl Crow",,"Everyday is a Winding Road"
,27,"Tove Lo","Channel Tres","Attention Whore"
,28,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,29,"Bring Me The Horizon",,Deathbeds
,30,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
,31,"Oliver Tree",,Jerk
,32,"Rina Sawayama",,Frankenstein
,33,Schak,"Kim English","Moving All Around (Jumpin')"
,34,"Royal Blood",,"Figure It Out"
,35,Reignwolf,,"Wanna Don't Wanna"
,36,"The Dandy Warhols",,"Bohemian Like You"
,37,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,38,Stereophonics,,Dakota
,39,Måneskin,,"THE LONELIEST"
,40,"4 Strings",,"Turn It Around"
,41,Semisonic,,"Secret Smile"
,42,"Bring Me The Horizon",,"And the Snakes Start to Sing"
,43,"Bring Me The Horizon",,Teardrops
,44,YONAKA,,"Punch Bag"
,45,Ashnikko,,"You Make Me Sick!"
,46,"Jimmy Eat World",,Sweetness
,47,"Kensington Road",,"Ghost Mountain"
,48,cleopatrick,,Hometown
,49,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,50,"Nothing But Thieves",,"You Know Me Too Well"
