"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Pana La Sange"
,2,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,3,Delia,Macanache,"Rămâi Cu Bine"
,4,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,5,Smiley,,"De Unde Vii La Ora Asta?"
,6,"The Motans",Delia,Weekend
,7,"Sean Paul","Dua Lipa","No Lie"
,8,Kiiara,,Gold
,9,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,Massari,,"Done Da Da"
,12,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,13,"Luis Fonsi","Daddy Yankee",Despacito
,14,Shakira,Maluma,Chantaje
,15,"Guess Who","Irina Rimes",Cupidon
,16,"Arilena Ara",,Nëntori
,17,Jain,,Makeba
,18,"Alina Eremia",,Poartă-mă
,19,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,Randi,,"Puteri Asupra Mea"
,22,Sia,,"Never Give Up"
,23,"The Chainsmokers; Coldplay",,"Something Just Like This"
,24,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,25,"Ed Sheeran",,"Shape of You"
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,28,Shift,Jo,"Taci Inima"
,29,"Julia Michaels",,Issues
,30,"What's Up",,"La Tine"
,31,"Gente De Zona",,"Si No Vuelves"
,32,"Rag'n'Bone Man",,Human
,33,"Shawn Mendes",,"Treat You Better"
,34,Jo,Randi,"Ma Intreaba Inima"
,35,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,36,Drake,"Wizkid; Kyla","One Dance"
,37,"Carla's Dreams",,Antiexemplu
,38,Adda,,"De Dorul Tau"
,39,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,40,"Liviu Teodorescu",,Obsesie
