"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Liar
,2,"Taylor Swift",,"Cruel Summer"
,3,"Riverdale Cast","Camila Mendes",Lifeboat
,4,Lizzo,,"Good as Hell"
,5,"Camila Cabello",,Shameless
,6,NF,,Time
,7,Halsey,,Graveyard
,8,"Taylor Swift",,"London Boy"
,9,"Panic! At The Disco",,"Roaring 20s"
,10,"Charlie Puth",,"I Warned Myself"
,11,"Camila Cabello",,Easy
,12,"Taylor Swift",,Lover
,13,"5 Seconds of Summer",,Teeth
,14,"Post Malone",,Circles
,15,Lauv,,"Drugs & the Internet"
,16,"Taylor Swift",,"Cornelia Street"
,17,"Gabbie Hanna",,Pillowcase
,18,"Dominic Fike",,"3 Nights"
,19,Marshmello,"Kane Brown","One Thing Right"
,20,"Stephen Puth",,"Look Away"
,21,"Camila Cabello",,"Cry for Me"
,22,"Alessia Cara",,"Rooting for You"
,23,"Taylor Swift",,Daylight
,24,"Kygo; Whitney Houston",,"Higher Love"
,25,Lauv,,Feelings
,26,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,27,"Gabbie Hanna",,"Broken Girls"
,28,"Mark Ronson","Camila Cabello","Find U Again"
,29,"Riverdale Cast",,Beautiful
,30,"Taylor Swift",,Afterglow
,31,"Kim Petras",,Icy
,32,"Ed Sheeran",Khalid,"Beautiful People"
,33,Marshmello,"A Day to Remember","Rescue Me"
,34,Faouzia,,"You Don't Even Know Me"
,35,"Why Don't We",,"What Am I"
,36,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,37,"In Real Life",,"Hurt for Long"
,38,"Charlie Puth",,Mother
,39,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,40,"Post Malone","Young Thug",Goodbyes
,41,"Julia Michaels",,Body
,42,"Avril Lavigne",,"I Fell in Love with the Devil"
,43,"Taylor Swift",,"The Archer"
,44,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,45,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,46,"Jonas Brothers",,"Only Human"
,47,"Ali Gatie",,"It's You"
,48,"Gabbie Hanna",,Butterflies
,49,Normani,,Motivation
,50,"Taylor Swift","Brendon Urie",ME!
