"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,2,CupcakKe,,"Duck Duck Goose"
,3,"Katy Perry",,"Hey Hey Hey"
,4,"Taylor Swift","Ed Sheeran; Future","End Game"
,5,CupcakKe,,Cartoons
,6,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,7,"Demi Lovato",,"Tell Me You Love Me"
,8,"Taylor Swift",,"New Year's Day"
,9,CupcakKe,,Crayons
,10,"Taylor Swift",,"...Ready For It?"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Katy Perry",Migos,"Bon Appétit"
,13,Kesha,,Praying
,14,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,15,CupcakKe,,Exit
,16,"Taylor Swift",,"I Did Something Bad"
,17,"Katy Perry",,"Act My Age"
,18,"Katy Perry",,"Déjà Vu"
,19,"Katy Perry","Nicki Minaj","Swish Swish"
,20,CupcakKe,,"2 Minutes"
,21,CupcakKe,,"Cinnamon Toast Crunch"
,22,CupcakKe,,"Meet and Greet"
,23,"Troye Sivan",,"My My My!"
,24,"Rita Ora",,Anywhere
,25,"Katy Perry",,Witness
,26,CupcakKe,,"Wisdom Teeth"
,27,CupcakKe,,"Self Interview"
,28,CupcakKe,,"Single While Taken"
,29,CupcakKe,,Navel
,30,CupcakKe,,Total
,31,"Katy Perry",,"Save as Draft"
,32,"Katy Perry",,Tsunami
,33,Kesha,"The Dap-Kings Horns",Woman
,34,Kesha,,"Learn to Let Go"
,35,CupcakKe,,"Spoiled Milk Titties"
,36,CupcakKe,,"Post Pic"
,37,CupcakKe,,Fullest
,38,"Kelly Clarkson",,Medicine
,39,"Dua Lipa",,IDGAF
,40,"Katy Perry",,Power
,41,"Katy Perry",,Pendulum
,42,"Taylor Swift",,"Call It What You Want"
,43,"Taylor Swift",,"Don't Blame Me"
,44,"Taylor Swift",,Delicate
,45,"Tove Lo",,"disco tits"
,46,Lorde,,"Green Light"
,47,"WALK THE MOON",,"One Foot"
,48,"Katy Perry",,"Bigger Than Me"
,49,"Dua Lipa",,Homesick
,50,"Dua Lipa",,"New Rules"
