"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Taylor Swift",,"The Archer"
,4,"Taylor Swift",,"It's Nice To Have A Friend"
,5,"Melanie Martinez",,"Wheels on the Bus"
,6,"Melanie Martinez",,"Strawberry Shortcake"
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,9,"Melanie Martinez",,"The Principal"
,10,"Taylor Swift",,"I Forgot That You Existed"
,11,"Taylor Swift",,"Cruel Summer"
,12,"Taylor Swift",,"False God"
,13,"Melanie Martinez",,"Drama Club"
,14,"Melanie Martinez",,"Nurse's Office"
,15,"Melanie Martinez",,"Class Fight"
,16,"Melanie Martinez",,Recess
,17,"Melanie Martinez",,"Show & Tell"
,18,"Taylor Swift",,Lover
,19,"Taylor Swift",,"The Man"
,20,"Melanie Martinez",,"Lunchbox Friends"
,21,"Taylor Swift",,Afterglow
,22,"Taron Egerton",,"Your Song"
,23,"Taylor Swift",,Daylight
,24,"Taylor Swift",,"London Boy"
,25,"Taylor Swift",,"Paper Rings"
,26,"Taylor Swift",,"Death By A Thousand Cuts"
,27,"Taylor Swift",,"I Think He Knows"
,28,"Conan Gray",,"Comfort Crowd"
,29,"Taylor Swift",,"Cornelia Street"
,30,"Miley Cyrus",,"Slide Away"
,31,"Lady Gaga",,"Always Remember Us This Way"
,32,Normani,,Motivation
,33,"Taylor Swift",,"New Romantics"
,34,"Mena Massoud; Naomi Scott",,"Desert Moon"
,35,"Katy Perry",,"Small Talk"
,36,Bread,,"Guitar Man"
,37,"Mena Massoud; Naomi Scott",,"A Whole New World"
,38,"Taron Egerton",,"I'm Still Standing"
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,Bread,,"Everything I Own"
,41,"Cheap Trick",,"High Roller"
,42,"Naomi Scott",,Speechless
,43,IU,,"Dear Name"
,44,"Conan Gray",,"Generation Why"
,45,"Cheap Trick",,"Dream Police"
,46,Bread,,"Make It With You"
,47,"Troye Sivan","Alex Hope",BLUE
,48,"Mena Massoud",,"One Jump Ahead"
,49,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,50,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
