"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Highwomen",,"Old Soul"
,2,"Taylor Swift","The Chicks","Soon You'll Get Better"
,3,"FKA twigs",,"home with you"
,4,"The Highwomen",,Highwomen
,5,"Taylor Swift",,"Cruel Summer"
,6,"Bon Iver","St. Vincent",Rosyln
,7,Daughter,,Love
,8,"Troye Sivan",,Animal
,9,Lizzo,,"Truth Hurts"
,10,"Maggie Rogers",,"Light On"
,11,"Kacey Musgraves",,Rainbow
,12,PVRIS,,Hallucinations
,13,"The Highwomen",,"Loose Change"
,14,"double a",,Dimensions
,15,"double a",,"Ice (Uh)"
,16,"double a",,"Nice Try"
,17,"Taylor Swift",,"Cornelia Street"
,18,"double a",,"ALI ANA"
,19,"Chris Stapleton",,Millionaire
,20,"The Highwomen",,"My Name Can't Be Mama"
,21,"Taylor Swift",,"I Think He Knows"
,22,"Bon Iver",,Perth
,23,"Taylor Swift",,"Paper Rings"
,24,"Kacey Musgraves",,Butterflies
,25,"Kacey Musgraves",,"Keep It to Yourself"
