"Chart ID",Position,Artist,Featured,"Song Title"
,1,"little triste; White Silas",,"Florida Heat"
,2,"Lucy Camp",,"The Heart Dies"
,3,"Hazel English",,"Wake UP!"
,4,talker,,"Suck Up"
,5,"Now, Now",,AZ
,6,"Ariana Grande","Iggy Azalea",Problem
,7,"Paige Emery",,Sinksand
,8,beabadoobee,,Disappear
,9,"SveN-R-G vs. Bass-T",,"Flying High"
,10,"Heaven Honey",,"Total Abandon"
,11,Poppy,,"Don't Ask"
,12,"Sweep & Linda Carriere",,"Running Up That Hill"
,13,"Cuerpos Cósmicos",,Rain
,14,"Erin Bloomer",,"I Fall Apart"
,15,Nej',,Fauter
,16,Jessy,,"How Long"
,17,"BETWEEN FRIENDS",,blushing!
,18,"Purity Ring",,"Better Off Alone"
,19,"Mavi Phoenix",,"Janet Jackson"
,20,Eva,,Soldier
,21,Kosheen,,"Hide U"
,22,"FiDi Guy",,"Mastered by a Bachelors"
,23,"Eve Montana",,"Tunnel of Life"
,24,Dyce,,"Tomorrow Can Wait"
,25,"Kero Kero Bonito",,"Make Believe"
,26,"System F",,Cry
,27,"Silver Sphere",,crowd
,28,"Ken Copeland x Donald Trump x Joe Biden",,"Vote Vote Vote! (Remix)"
,29,Ultravox,,Vienna
,30,Heav'n,,"See the Light"
,31,Circ,,"Close Your Eyes"
,32,Bodywash,,"With Heat"
,33,"Mavi Phoenix",,Aventura
,34,"Kenneth Copeland",,"Confess That (Remix)"
,35,Ophelia,,"Under Water"
,36,"Strawberry Switchblade",,"Since Yesterday"
,37,"Bea Pelea","La Favi","La Gasolina"
,38,Trinity,,"Like the Sun"
,39,Floods,,"Chasing Lines"
,40,"Azu Tiwaline",,Omok
