"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Ed Sheeran",,"Shape of You"
,4,"The Chainsmokers",,Paris
,5,Rihanna,,"Love on the Brain"
,6,"The Weeknd","Daft Punk",Starboy
,7,"Katy Perry","Skip Marley","Chained to the Rhythm"
,8,"Jax Jones",RAYE,"You Don't Know Me"
,9,"Bebe Rexha",,"I Got You"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Matthew Koma",,"Kisses Back"
,12,"Zara Larsson",,"I Would Like"
,13,Shakira,Maluma,Chantaje
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Jon Bellion",,"All Time Low"
,16,"Kygo; Selena Gomez",,"It Ain't Me"
,17,"Ariana Grande","Nicki Minaj","Side To Side"
,18,LOBODA,,"Твои Глаза"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,Lorde,,"Green Light"
,21,"The Chainsmokers",Halsey,Closer
,22,"MAX BARSKIH",,Туманы
,23,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,24,"Calvin Harris",,"My Way"
,25,"Ariana Grande",,"Into You"
