"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie","Ty Dolla $ign","Trust Me"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Nicki Minaj","Ariana Grande",Bed
,5,"Juice WRLD",,"Lucid Dreams"
,6,"Ariana Grande","Nicki Minaj","the light is coming"
,7,BTS,,"FAKE LOVE"
,8,"Kanye West",,Yikes
,9,"Eleni Foureira",,Fuego
,10,"Kevin Gates",,"Change Lanes"
,11,Saweetie,,"ICY GRL"
,12,CupcakKe,,Quiz
,13,"Allie X",,Focus
,14,Saweetie,,"Too Many"
,15,"Troye Sivan","Ariana Grande","Dance to This"
,16,"Bebe Rexha",,"Self Control"
,17,"Demi Lovato",,Sober
,18,"Ella Mai",,"Boo'd Up"
,19,SinceWhen,"Lil Peep","Not The One"
,20,"Iggy Azalea",Tyga,Kream
,21,"Lil Yachty","Cardi B; Offset","Who Want the Smoke?"
,22,"Clean Bandit","Demi Lovato",Solo
,23,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,24,"Nicki Minaj",,"Barbie Tingz"
,25,"Charli XCX",,Focus
,26,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,27,"Stand Atlantic",,Sidewinder
,28,"Charli XCX",,"5 in the Morning"
,29,"Rae Sremmurd","Juicy J",Powerglide
,30,"Post Malone",,"Better Now"
,31,BLACKPINK,,"DDU-DU DDU-DU"
,32,"Céline Dion",,Ashes
,33,"Nicki Minaj",,Chun-Li
,34,"Maroon 5","Cardi B","Girls Like You"
,35,XXXTENTACION,,changes
,36,"Taylor Swift",,"Call It What You Want"
,37,"Calvin Harris; Dua Lipa",,"One Kiss"
,38,"Selena Gomez",,"Back to You"
,39,"Cardi B",,"Money Bag"
,40,"The Carters",,APESHIT
