"Chart ID",Position,Artist,Featured,"Song Title"
030417-lovespice,1,Lorde,,"Green Light"
030417-lovespice,2,"Bebe Rexha",,"I Don't Wanna Grow Up"
030417-lovespice,3,"Hayley Kiyoko",,Sleepover
030417-lovespice,4,"The Civil Wars",,"Poison & Wine"
030417-lovespice,5,"X Ambassadors",,Unsteady
030417-lovespice,6,"Lea Michele",,"Love Is Alive"
030417-lovespice,7,Fareoh,"Katelyn Tarver",Illegal
030417-lovespice,8,Kiiara,,Feels
030417-lovespice,9,"Tove Styrke",,"Number One"
030417-lovespice,10,"Wynter Gordon",,"Still Getting Younger"
030417-lovespice,11,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
030417-lovespice,12,"Calvin Harris","Frank Ocean; Migos",Slide
030417-lovespice,13,Kehlani,,Distraction
030417-lovespice,14,"Kygo; Selena Gomez",,"It Ain't Me"
030417-lovespice,15,"Zedd; Alessia Cara",,Stay
030417-lovespice,16,MUNA,,"So Special"
030417-lovespice,17,"Sofia Carson","Alan Walker","Back to Beautiful"
030417-lovespice,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
030417-lovespice,19,"Bebe Rexha",,"I Can't Stop Drinking About You"
030417-lovespice,20,MUNA,,"I Know A Place"
030417-lovespice,21,"Bebe Rexha",,"Small Doses"
030417-lovespice,22,"Niykee Heaton",,Sober
030417-lovespice,23,"Sofia Carson",,"Back To Beautiful (Stargate Remix)"
030417-lovespice,24,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
030417-lovespice,25,"Bebe Rexha",,"Sweet Beginnings"
030417-lovespice,26,"Lana Del Rey",,Love
030417-lovespice,27,"Bea Miller",,"Burning Bridges"
030417-lovespice,28,"Sabrina Carpenter",,"Run and Hide"
030417-lovespice,29,"Naomi Scott",,Fool
030417-lovespice,30,MUNA,,Winterbreak
030417-lovespice,31,MUNA,,"If U Love Me Now"
030417-lovespice,32,"Niykee Heaton",Migos,"Bad Intentions"
030417-lovespice,33,"Taylor Swift",,"All You Had To Do Was Stay"
030417-lovespice,34,"Bebe Rexha",,Pray
030417-lovespice,35,"Cashmere Cat","Camila Cabello","Love Incredible"
030417-lovespice,36,"Bea Miller",,"i can't breathe"
030417-lovespice,37,"Bea Miller",,"song like you"
030417-lovespice,38,"Ariana Grande","Nicki Minaj","Side To Side"
030417-lovespice,39,"Olivia Holt",,"What You Love"
030417-lovespice,40,"Bebe Rexha",,Atmosphere
030417-lovespice,41,"Sabrina Carpenter",,Shadows
030417-lovespice,42,"Niykee Heaton",,"Rolling Stone"
030417-lovespice,43,"Niykee Heaton",,"Skin Tight"
030417-lovespice,44,"Ariana Grande",,Sometimes
030417-lovespice,45,"Olivia Holt",,History
030417-lovespice,46,"Niykee Heaton",,Champagne
030417-lovespice,47,"Niykee Heaton",,Villa
030417-lovespice,48,"Bebe Rexha",,"I'm Gonna Show You Crazy"
030417-lovespice,49,"Ariana Grande",,"Dangerous Woman"
030417-lovespice,50,"Samantha Jade",,Castle
