"Chart ID",Position,Artist,Featured,"Song Title"
23102022,1,Halsey,,"Easier than Lying"
23102022,2,"Taylor Swift","Colbie Caillat","Breathe (Taylor's Version)"
23102022,3,Paramore,,"This Is Why"
23102022,4,"Taylor Swift",,"Bad Blood"
23102022,5,"girl in red",,"October Passed Me By"
23102022,6,"Kendrick Lamar",,"Rich Spirit"
23102022,7,"Taylor Swift",,ivy
23102022,8,beabadoobee,,"Sunny day"
23102022,9,"Maisie Peters",,"Not Another Rockstar"
23102022,10,"Steve Lacy",,"Bad Habit"
23102022,11,"Lana Del Rey",,"Happiness is a butterfly"
23102022,12,"Billie Eilish",,"The 30th"
23102022,13,"Taylor Swift",,"...Ready For It?"
23102022,14,"Taylor Swift",,cardigan
23102022,15,"Taylor Swift","Ed Sheeran; Future","End Game"
