"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLOXX,,"Go Out With You"
,2,"Blu DeTiger",,"Mad Love"
,3,"Cobalt Road",CaiNo,Cruisin'
,4,"DJ Cutman",GlitchxCity,"New Horizon"
,5,"Liz Lawrence",,USP
,6,"Lucy Dacus",,"Dancing In The Dark"
,7,Sorrey,,"Fast Chunk"
,8,"Ariel View",,"Friday Nights"
,9,Chai,,"NO MORE CAKE"
,10,Chela,,Delivery
,11,"Diane Coffee",,"The Letdown"
,12,"Dua Lipa",,"Break My Heart"
,13,Duzzled,GlitchxCity,Farewell
,14,"Fragile Animals",,Waiting
,15,MNDR,,Fragile
,16,"New Found Glory",,"Nothing To Say"
,17,"Rosie Tucker",,"Brand New Beast"
,18,APRE,,"Your Heart's Like a Jungle - Bad Sounds Remix"
,19,"Bikini Sleepover; Lindenfield",,"Holding You Tight"
,20,"Bowling for Soup",,"Already Gone"
,21,"Brooke Bentham",,Control
,22,Citrîne,,Sideways
,23,"Cry Club",,"Robert Smith"
,24,"Delaire The Liar",,Shovel
,25,"Dropkick Murphys",,"Mick Jones Nicked My Pudding"
,26,Hinds,,"Riding Solo"
,27,"In This Moment",,"As Above, So Below"
,28,"Katy J Pearson",,Tonight
,29,"Moon Panda",,Rabbit
,30,"New Found Glory",,"Shook By Your Shaved Head"
,31,"Potty Mouth",,"Favorite Food"
,32,"Queen of Jeans",,"Get Lost"
,33,"Sophie and the Giants",,Runaway
,34,"Steven DiLeo",Bambee,"Bidet Man"
,35,TTRRUUCES,,TTRRUUCES
,36,Vagabon,,"Wits About You - Saxophone Version"
,37,whenyoung,,"The Others"
,38,Zuzu,,"Cool With Me"
,39,"At 1980; Josh Dally; Timecop1983",,"In the Air"
,40,"Billy Ocean",,"We Gotta Find Love"
