"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"SLOW DANCING IN THE DARK"
,2,"Future; Juice WRLD",,"Fine China"
,3,"Cardi B",,Money
,4,"Years & Years",,"If You're Over Me"
,5,"Nicky Jam; J Balvin",,X
,6,"Pardison Fontaine","Cardi B","Backin' It Up"
,7,"Charli XCX; Troye Sivan",,1999
,8,Anitta,,Medicina
,9,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,10,"Katy Perry",,"Hey Hey Hey"
,11,Bazzi,"Camila Cabello",Beautiful
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Little Mix",,Notice
,14,Anitta,,Bang
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Clean Bandit","MARINA; Luis Fonsi",Baby
,19,"Little Mix",,"The Cure"
,20,"J Balvin",,Reggaeton
,21,"Little Mix",,"Told You So"
,22,"Little Mix","Sharaya J",Strip
,23,"Little Mix",,"Woman's World"
,24,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,25,Kesha,,Rainbow
