"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"Mine Forever"
,2,"Beach House",,"Pink Funeral"
,3,"The Shindellas",,"Win My Heart"
,4,SZA,,"I Hate U"
,5,"Rauw Alejandro",,"Todo de Ti"
,6,Laufey,,"Like the Movies"
,7,"Terrace Martin","Arin Ray; Smino","This Morning"
,8,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,9,JPEGMAFIA,DATPIFFMAFIA,REBOUND!
,10,"Lil Ugly Mane",,"Porcelain Slightly"
,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,12,"Lizzy McAlpine","Jacob Collier","erase me"
,13,"Wet Leg",,"Chaise Longue"
,14,KAYTRANADA,H.E.R.,Intimidated
,15,"Earl Sweatshirt",,2010
,16,"Magdalena Bay",,Domino
,17,"Magdalena Bay",,"You Lose!"
,18,yeule,,"Don't Be So Hard on Your Own Beauty"
,19,"Don Diablo",,Cheque
,20,"Don Toliver",,"Swangin' On Westheimer"
,21,Yola,,"Stand For Myself"
,22,Mitski,,"The Only Heartbreaker"
,23,"Elderbrook; Bob Moses",,"Inner Light"
,24,Mitski,,"Working For The Knife"
,25,"Gang of Youths",,"the angel of 8th ave."
,26,"Little Simz","Cleo Sol",Woman
,27,"Beach House",,Superstar
,28,"Kanye West",JAY-Z,Jail
,29,"Rico Nasty","Flo Milli",Money
,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,31,Spellling,,"Little Deer"
,32,"Sam Fender",,"Getting Started"
,33,"Magdalena Bay",,"Hysterical Us"
,34,KAYTRANADA,Thundercat,"Be Careful"
,35,"Fana Hues",,Breakfast
,36,"Genesis Owusu",,"Same Thing"
,37,Cannons,,Ruthless
,38,"Lo Moon",,"Dream Never Dies"
,39,"The Marías",,Heavy
,40,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,41,MUNA,"Phoebe Bridgers","Silk Chiffon"
,42,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,43,"Surf Curse",,Freaks
,44,"Leon Bridges","Jazmine Sullivan","Summer Rain"
,45,"Injury Reserve",,Knees
,46,"Magdalena Bay",,Chaeri
,47,"Porter Robinson",,Musician
,48,"Tkay Maidza",,Cashmere
,49,"Beach Bunny",,Oxygen
,50,"Yves Tumor",,"Secrecy Is Incredibly Important To The Both of Them"
