"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,BTS,,"FAKE LOVE"
tomchart,2,"Pristin V",,"Get It"
tomchart,3,BTS,,"Love Maze"
tomchart,4,BTS,,Paradise
tomchart,5,BTS,,Anpanman
tomchart,6,SUNMI,,Gashina
tomchart,7,BTS,"Steve Aoki","The Truth Untold"
tomchart,8,BTS,,134340
tomchart,9,SHINee,,"Good Evening"
tomchart,10,TAEYEON,,Why
tomchart,11,BTS,,"Airplane pt. 2"
tomchart,12,BTS,,"Magic Shop"
tomchart,13,BTS,,"Outro: Tear"
tomchart,14,BTS,,"So What"
tomchart,15,"V; BTS",,"Intro : Singularity"
tomchart,16,BTS,,DNA
tomchart,17,BTS,,"Best of Me"
tomchart,18,(G)I-DLE,,LATATA
tomchart,19,BTS,,"Spring Day"
tomchart,20,BTS,,"Blood Sweat & Tears"
tomchart,21,"Ariana Grande",,"no tears left to cry"
tomchart,22,KARD,,"Hola Hola"
tomchart,23,"LOONA / yyxy",Grimes,love4eva
tomchart,24,MOMOLAND,,"BBoom BBoom"
tomchart,25,"CHUNG HA",,"Bad Boy"
tomchart,26,Hyolyn,Gray,Dally
tomchart,27,"Billie Eilish",,bellyache
tomchart,28,CLC,,"BLACK DRESS"
tomchart,29,"LOONA; Olivia Hye",JinSoul,Egoist
tomchart,30,BTS,,"Don't Leave Me"
tomchart,31,"MONSTA X",,"Shine Forever"
tomchart,32,"Taylor Swift",,"...Ready For It?"
tomchart,33,EXO,,"Been Through"
tomchart,34,"CHUNG HA",,"Roller Coaster"
tomchart,35,"Camila Cabello",,"Real Friends"
tomchart,36,Dreamcatcher,,"You And I"
tomchart,37,"BTS; Jung Kook",,Euphoria
tomchart,38,"Eleni Foureira",,Fuego
tomchart,39,PRISTIN,,"Wee Woo"
tomchart,40,BTS,,"Hold Me Tight"
