"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"The News"
,2,Alvvays,,"Many Mirrors"
,3,"White Reaper",,"Fog Machine"
,4,SZA,"Phoebe Bridgers","Ghost in the Machine"
,5,"Natalia LaFourcade",,"De todas las flores"
,6,"Weyes Blood",,"God Turn Me Into A Flower"
,7,Hatchie,,Nosedive
,8,RAYE,"070 Shake",Escapism.
,9,"Weyes Blood",,Grapevine
,10,"Confidence Man",,Holiday
,11,"Caroline Polachek",,"Welcome to My Island"
,12,"Little Simz",,Gorilla
,13,Alvvays,,"After the Earthquake"
,14,SZA,,Shirt
,15,Alvvays,,"Very Online Guy"
,16,Paramore,,"This Is Why"
,17,"DJ Sabrina the Teenage DJ",,"Dance Now"
,18,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,19,"Bad Bunny",Buscabulla,Andrea
,20,SZA,,"Love Language"
,21,"Steve Lacy",,"Bad Habit"
,22,"The Beths",,"Silence Is Golden"
,23,Dreamcatcher,,VISION
,24,"Weyes Blood",,"Children of the Empire"
,25,"Taylor Swift",,Anti-Hero
,26,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,27,Alvvays,,"Belinda Says"
,28,"Little Simz",,"Heart on Fire"
,29,Alvvays,,Pharmacist
,30,Röyksopp,"Susanne Sundfør","Stay Awhile"
