"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,Adele,,Hello
,3,"Twenty One Pilots",,"Stressed Out"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Elle King",,"Ex's & Oh's"
,6,"Cage the Elephant",,"Mess Around"
,7,Halsey,,"New Americana"
,8,"Fall Out Boy","Demi Lovato",Irresistible
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,Adele,,"When We Were Young"
,11,"Silversun Pickups",,Nightlight
,12,"Vance Joy",,"Fire and the Flood"
,13,"X Ambassadors",,Renegades
,14,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,15,"James Bay",,"Let It Go"
,16,"Lana Del Rey",,"Music to Watch Boys To"
,17,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,18,"Nothing But Thieves",,"Trip Switch"
,19,"Justin Bieber",Halsey,"The Feeling"
,20,"X Ambassadors",,Unsteady
,21,"Five Finger Death Punch",,"Wash It All Away"
,22,Foals,,"Mountain At My Gates"
,23,"The Weeknd",,"In the Night"
,24,"Troye Sivan",,WILD
,25,Disturbed,,"The Light"
,26,"Imagine Dragons",,Roots
,27,Shinedown,,"State of My Head"
,28,"Tove Lo",,Moments
,29,"5 Seconds of Summer",,"Jet Black Heart"
,30,Seether,,"Save Today"
,31,Weezer,,"Thank God for Girls"
,32,Halestorm,,"I Am the Fire"
,33,Disclosure,Lorde,Magnets
,34,Daya,,"Hide Away"
,35,"Robin Schulz","Francesco Yates",Sugar
,36,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,37,"Mumford & Sons",,Ditmas
,38,"The 1975",,"Love Me"
,39,"Three Days Grace",,"Fallen Angel"
,40,"Foo Fighters",,"Saint Cecilia"
