"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Álvaro Soler",,Magia
,2,"BTS; Megan Thee Stallion",,"Butter (Megan Thee Stallion Remix)"
,3,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,4,"ILIRA; VIZE",,Dynamite
,5,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,6,"Lost Frequencies",,Rise
,7,"SHANGUY; Mark Neve",,"Kalima Minou"
,8,"Fred De Palma",,"Ti Raggiungerò"
,9,ITZY,,"In the morning"
,10,Faydee,Antonia,"Trika Trika"
,11,"R3HAB; Jolin Tsai",,"Stars Align"
,12,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,13,"FR!ES; LIZOT",,"Missing You"
,14,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,15,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,16,"CHUNG HA",Guaynaa,Demente
,17,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,18,ROSÉ,,"On The Ground"
,19,"VIZE; Tokio Hotel",,"White Lies"
,20,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,21,"Vanessa Mai; Ardian Bujupi",,Landebahn
,22,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,23,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,24,"Colapesce; DiMartino",,"Musica leggerissima"
,25,"NCT DREAM",,"Hot Sauce"
,26,"Imanbek; Cher Lloyd",,Baddest
,27,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,28,Efendi,,"Mata Hari"
,29,SHINee,,"Don't Call Me"
,30,Alok,Alida,"Love Again"
,31,ONF,,"Beautiful Beautiful"
,32,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,33,Anitta,,Loco
,34,Leony,,"Faded Love"
,35,SHINee,,Atlantis
,36,"Jonas Blue; AWA",,"Something Stupid"
,37,GHOST9,,SEOUL
,38,CRAVITY,,"My Turn"
,39,"Pabllo Vittar",,"Ama Sofre Chora"
,40,"Elena Tsagrinou",,"El Diablo"
,41,MEDUZA,"Dermot Kennedy",Paradise
,42,"Nora & Chris; Drenchill",,Remedy
,43,"PURPLE KISS",,Ponzona
,44,OneRepublic,,Run
,45,"LANNÉ; Life Of Kai",,"Need You"
,46,Jessi,,"What Type Of X"
,47,"Nathan Evans",,"Wellerman (Sea Shanty)"
,48,MCND,,Crush
,49,"Bebe Rexha",,Sacrifice
,50,Checkmate,,YOU
