"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,"Dermot Kennedy",Paradise
,2,"Sigala; James Arthur",,"Lasting Lover"
,3,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,4,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,5,"Jax Jones; Au/Ra",,"i miss u"
,6,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,7,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,8,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,9,"Marshmello; Imanbek",USHER,"Too Much"
,10,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,11,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,12,"Miley Cyrus",,"Midnight Sky"
,13,Tiësto,,"The Business"
,14,"Klangkarussell; GIVVEN",,Follow
,15,"Matt Nash",,"You're Not Alone"
,16,"YTRAM; Elderbrook",,Fire
,17,"David Guetta; Sia",,"Let's Love"
,18,"Sofi Tukker; Novak; YAX.X",,Emergency
,19,"Joel Corry",MNEK,"Head & Heart"
,20,Jubël,NEIMY,"Dancing in the Moonlight"
,21,"Robin Schulz",KIDDO,"All We Got"
,22,"Nathan Dawe",KSI,Lighter
,23,"Dua Lipa",DaBaby,Levitating
,24,"Donna Summer",,"Hot Stuff"
,25,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,26,Bakermat,7Chariot,"Bad Dreams"
,27,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,28,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,29,"Armin van Buuren","Jake Reese","Need You Now"
,30,"KC Lights",,Girl
,31,"Lucas & Steve",Alida,"Another Life"
,32,"Armin van Buuren","Duncan Laurence","Feel Something"
,33,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,34,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,35,Disciples,,"I Got You"
,36,"Miley Cyrus","Dua Lipa",Prisoner
,37,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,38,Elderbrook,,"Back To My Bed"
,39,"John Summit; Guz",,"Thin Line"
,40,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,41,M-22,Lorne,"Think About Us"
,42,Elderbrook,,"My House"
,43,MK,"Carla Monroe",2AM
,44,"NOTD; Catello",,Nobody
,45,24kGoldn,"iann dior",Mood
,46,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,47,"Matt Nash",,"Lose It All"
,48,"Icona Pop; Sofi Tukker",,Spa
,49,"Zedd; Griff",,"Inside Out"
,50,"AVIAN GRAYS; Azteck",,Endlessly
