"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson; Dolly Parton",,"9 To 5"
,2,Bazzi,,3:15
,3,"Tyler Childers",,"Angel Band"
,3,"Taylor Swift",,"Mine (Taylor's Version)"
,5,"Mura Masa; Shygirl; Channel Tres",,"hollaback bitch"
,6,"Mura Masa; Erika de Casier",,e-motions
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Zach Bryan",,"Burn, Burn, Burn"
,9,Bazzi,,Mine
,9,"Rema; Selena Gomez",,"Calm Down"
,12,Future,"Drake; Tems","WAIT FOR U"
,12,"Taylor Swift",,"A Perfectly Good Heart"
,12,"Zach Bryan",,"All The Time"
