"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Taylor Swift",,Delicate
,3,"Ariana Grande",,"no tears left to cry"
,4,Bazzi,,Mine
,5,"Khalid; Normani",,"Love Lies"
,6,Halsey,"Big Sean; Stefflon Don",Alone
,7,"Marshmello; Anne-Marie",,FRIENDS
,8,"Shawn Mendes",,"In My Blood"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Sabrina Carpenter; Jonas Blue",,Alien
,11,"Dua Lipa",,IDGAF
,12,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,NOTD,"Bea Miller","I Wanna Know"
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,"The Chainsmokers",,"Everybody Hates Me"
,17,"Charlie Puth",Kehlani,"Done for Me"
,18,"The Chainsmokers",,"You Owe Me"
,19,"Bebe Rexha",Quavo,"2 Souls on Fire"
,20,"Camila Cabello","Young Thug",Havana
,21,"Alice Merton",,"No Roots"
,22,"5 Seconds of Summer",,"Want You Back"
,23,"Troye Sivan",,"My My My!"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,26,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,27,"Selena Gomez; Marshmello",,Wolves
,28,"Imagine Dragons",,"Whatever It Takes"
,29,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,30,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,31,"Portugal. The Man",,"Live in the Moment"
,32,"Kendrick Lamar; SZA",,"All the Stars"
,33,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,34,"Bruno Mars","Cardi B","Finesse (Remix)"
,35,"Taylor Swift",,"...Are U Ready for It?"
,36,"Niall Horan",,"On the Loose"
,37,"Sabrina Carpenter",,Why
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,40,"Portugal. The Man",,"Feel It Still"
,41,"The Chainsmokers",,"Sick Boy"
,42,"Julia Micheals",,Heaven
,43,P!nk,,"Beautiful Trauma"
,44,"Gabbie Hanna",,"Out Loud"
,45,"Taylor Swift",,"Look What You Made Me Do"
