"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"Ghetto Baby"
,2,Anitta,,"Funk Rave"
,3,"Wynter Gordon",,"Dirty Talk"
,4,"Demi Lovato",,"Give Your Heart a Break"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Neon Hitch",,"Fuck U Betta"
,7,Tinashe,,Gravity
,8,"Rita Ora",,"I Will Never Let You Down"
,9,"Nicole Scherzinger",,"Right There"
,10,Cheryl,,"Girl in the Mirror"
,11,"Paris Hilton","Lil Wayne","Good Time"
,12,"Cher Lloyd",,"I Wish"
,13,"Tove Lo",,"Influence (Solo Version)"
,14,"Ariana Grande","Mac Miller","The Way"
,15,"Kylie Minogue",,"Secret (Take You Home)"
,16,"Victoria Monét",,Alright
,17,"Lindsay Lohan",,"Back To Me"
,18,"Lady Gaga",,"I Like It Rough"
,19,Tinashe,,Needs
,20,"Natalie La Rose",Jeremih,Somebody
,21,"Chris Brown",,"Turn Up the Music"
,22,"Cher Lloyd","Becky G",Oath
,23,Cheryl,,"Call My Name"
,24,"Aubrey O'Day",,"Love Me When You Leave"
,25,"Selena Gomez & The Scene",,"Who Says"
,26,Amaarae,,Disguise
,27,"Demi Lovato",,"Neon Lights"
,28,"Kylie Minogue",,"Padam Padam"
,29,"Britney Spears",G-Eazy,"Make Me..."
,30,"Bad Bunny",,"WHERE SHE GOES"
,31,"Bella Thorne",,TTYLXOX
,32,"Miley Cyrus",,"Someone Else"
,33,Cheryl,,"Live Life Now"
,34,"Nicki Minaj",,"Red Ruby Da Sleeze"
,35,Tinashe,,Treason
,36,"Nicki Minaj",,"Last Time I Saw You"
,37,"Nick Jonas",,Jealous
,38,"Coi Leray",,"Isabel Marant"
,39,"Pia Mia",,Touch
,40,RackedUpRoy,EastBayTae,Kousins
,41,"Kylie Minogue",,Limbo
,42,Tinashe,,Tightrope
,43,"Janet Jackson",,"Make Me"
,44,HAIM,,"Days Are Gone"
,45,Tinashe,,Wrong
,46,"Hilary Duff",,Stranger
,47,"Natasha Bedingfield",,"Pocketful of Sunshine"
,48,Robyn,,"Crash and Burn Girl"
,49,Rihanna,,"Cheers (Drink to That)"
,50,"Lady Gaga",,"Perfect Illusion"
