"Chart ID",Position,Artist,Featured,"Song Title"
-5-2-2-2-2-2-2-2-2-2-2,1,"Jamie Miller",,"Last Call"
-5-2-2-2-2-2-2-2-2-2-2,2,"Jamie Miller",,"Over You"
-5-2-2-2-2-2-2-2-2-2-2,3,"Jack Harlow",,"First Class"
-5-2-2-2-2-2-2-2-2-2-2,4,"Lewis Capaldi",,"Forget Me"
-5-2-2-2-2-2-2-2-2-2-2,5,"Tate McRae",,chaotic
-5-2-2-2-2-2-2-2-2-2-2,6,"Morgan Wallen",,"Wasted On You"
-5-2-2-2-2-2-2-2-2-2-2,7,"Benson Boone",,"ROOM FOR 2"
-5-2-2-2-2-2-2-2-2-2-2,8,Joji,,"Glimpse of Us"
-5-2-2-2-2-2-2-2-2-2-2,9,GAYLE,,"ur just horny"
-5-2-2-2-2-2-2-2-2-2-2,10,"Marshmello; Mae Muller; Trippie Redd",,"American Psycho"
-5-2-2-2-2-2-2-2-2-2-2,11,"Johnny Orlando",,blur
-5-2-2-2-2-2-2-2-2-2-2,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-5-2-2-2-2-2-2-2-2-2-2,13,"Benson Boone",,"In the Stars"
-5-2-2-2-2-2-2-2-2-2-2,14,"Calum Scott",,"Run With Me"
-5-2-2-2-2-2-2-2-2-2-2,15,"Ellie Goulding","Big Sean","Easy Lover"
-5-2-2-2-2-2-2-2-2-2-2,16,Lizzo,,"About Damn Time"
-5-2-2-2-2-2-2-2-2-2-2,17,"Joel Corry; Becky Hill",,HISTORY
-5-2-2-2-2-2-2-2-2-2-2,18,"Nicky Youre; Dazy",,Sunroof
-5-2-2-2-2-2-2-2-2-2-2,19,"Calum Scott",,"Cross Your Mind"
-5-2-2-2-2-2-2-2-2-2-2,20,"Calum Scott",,Heaven
-5-2-2-2-2-2-2-2-2-2-2,21,"Lauren Spencer Smith",,Narcissist
-5-2-2-2-2-2-2-2-2-2-2,22,"Harry Styles",,"As It Was"
-5-2-2-2-2-2-2-2-2-2-2,23,"Cian Ducrot",,"All for You"
-5-2-2-2-2-2-2-2-2-2-2,24,"Machine Gun Kelly","Bring Me The Horizon",maybe
-5-2-2-2-2-2-2-2-2-2-2,25,"Demi Lovato",,"COME TOGETHER"
