"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Born To Die"
,2,Adele,,"Set Fire to the Rain"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Olly Murs",,"Oh My Goodness"
,5,"The Pretty Reckless",,You
,6,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,7,"Adam Lambert",,"Better Than I Know Myself"
,8,"Ed Sheeran",,"The A Team"
,9,fun.,"Janelle Monáe","We Are Young"
,10,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,11,"One Direction",,"One Thing"
,12,"Simple Plan","Sean Paul","Summer Paradise"
,13,M.I.A.,,"Bad Girls"
,14,"Taylor Swift","The Civil Wars","Safe & Sound"
,15,"Nicola Roberts",,Yo-Yo
,16,Evanescence,,"My Heart Is Broken"
,17,"DJ Fresh","Rita Ora","Hot Right Now"
,18,"Florence + the Machine",,"Never Let Me Go"
,19,Rihanna,,"You da One"
,20,MARINA,,Primadonna
,21,BIGBANG,,"Fantastic Baby"
,22,"Bruno Mars",,"It Will Rain"
,23,Karmin,,Brokenhearted
,24,Kerli,,"Zero Gravity"
,25,"Havana Brown",Pitbull,"We Run The Night"
,26,"Neon Hitch",,"Fuck U Betta"
,27,"Carrie Underwood",,"Good Girl"
,28,"The All-American Rejects",,"Beekeeper's Daughter"
,29,Cascada,,"Summer of Love"
,30,"Victoria Justice",,"You're The Reason"
