"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,BROCKHAMPTON,,QUEER
,3,BROCKHAMPTON,,JUNKY
,4,BROCKHAMPTON,,SWEET
,5,"Frank Ocean",,Provider
,6,BROCKHAMPTON,,GUMMY
,7,BROCKHAMPTON,,SWAMP
,8,BROCKHAMPTON,,JELLY
,9,BROCKHAMPTON,,CHICK
,10,BROCKHAMPTON,,TOKYO
,11,BROCKHAMPTON,,FIGHT
,12,BROCKHAMPTON,,TEETH
,13,BROCKHAMPTON,,JESUS
,14,"Grizzly Bear",,"Mourning Sound"
,15,BROCKHAMPTON,,SCENE
,16,"LCD Soundsystem",,"call the police"
,17,"Queens of the Stone Age",,"Feet Don't Fail Me"
,18,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,19,Waxahatchee,,"Never Been Wrong"
,20,"Grizzly Bear",,"Wasted Acres"
,21,"LCD Soundsystem",,tonite
,22,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,23,BROCKHAMPTON,,SUMMER
,24,BROCKHAMPTON,,SUNNY
,25,"The War On Drugs",,"Strangest Thing"
,26,"Queens of the Stone Age",,"Domesticated Animals"
,27,"Queens of the Stone Age",,"The Way You Used To Do"
,28,Turnover,,"Super Natural"
,29,"Lil Uzi Vert","The Weeknd",Unfazed
,30,"Grizzly Bear",,"Four Cypresses"
,31,SZA,,Prom
,32,SZA,,"The Weekend"
,33,"The War On Drugs",,"Up All Night"
,34,Alvvays,,"Plimsoll Punks"
,35,BROCKHAMPTON,,GAMBA
,36,"Brand New",,"Can't Get It Out"
,37,"Queens of the Stone Age",,"Head Like a Haunted House"
,38,"Grizzly Bear",,"Three Rings"
,39,"Tyler, The Creator","Kali Uchis","See You Again"
,40,BROCKHAMPTON,,HEAT
