"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes",,"Stitches (SeeB Remix)"
,2,"R3HAB; Quintino",,Freak
,3,"Brooke Candy",,"Happy Days"
,4,"DJ Snake","Bipolar Sunshine",Middle
,5,"Ariana Grande",,"Be Alright"
,6,"Mount & Nicolas Haelg",,"Something Good"
,7,"Selena Gomez",,"Hands to Myself"
,8,Thomston,,"Burning Out"
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Katy B; Four Tet; Floating Points",,"Calm Down"
,11,Halsey,,"New Americana"
,12,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,13,Sia,,"Cheap Thrills"
,14,RAYE,,"Bet U Wish"
,15,"Mariah Carey","Jermaine Dupri; Fatman Scoop","It's Like That"
,16,"Duke Dumont",,"Ocean Drive"
,17,Birdy,,"Wild Horses"
,18,Foals,,"Birch Tree"
,19,"Alex Mytton",,Letters
,20,Sebastiën,"Boy Tedson","Music In You"
,21,"Zara Larsson; MNEK",,"Never Forget You"
,22,"Tove Lo","Lucas Nord","Run On Love (QOTC Edit)"
,23,"Imagine Dragons",,Shots
,24,"Iggy Azalea",,Team
,25,"Raleigh Ritchie",,"Bloodsport '15"
,26,Lorde,,"Buzzcut Season"
,27,"Fleetwood Mac",,"The Chain"
,28,"Iggy Azalea",T.I.,"Change Your Life"
,29,"Angel Haze",,"Deep Sea Diver"
,30,"Britney Spears",,Everytime
,31,Sugababes,,"Freak Like Me"
,32,"Selena Gomez","A$AP Rocky","Good for You"
,33,"Kav Verhouzer","Cooperated Souls","Good When We're Together"
,34,Kygo,"Ella Henderson","Here for You"
,35,Madonna,,Hollywood
,36,AlunaGeorge,Popcaan,"I'm in Control"
,37,"Claire Guerreso","Deep End","I'm Just A Skipping Stone"
,38,"Gwen Stefani",,Misery
,39,"Justin Timberlake",T.I.,"My Love"
,40,Eminem,,"Not Afraid"
