"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stand Atlantic",,"Lost My Cool"
,2,"Lucy Camp",,Found
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Olivia Rodrigo",,"deja vu"
,5,"Danielle Durack",,"Last Summer"
,6,"Glacier Veins",,Driveway
,7,Softcult,,"Another Bish"
,8,"Tipling Rock",,Staring
,9,MOTHICA,,"forever fifteen"
,10,Morena,,Drops
,11,"KiNG MALA",,"she calls me daddy"
,12,"Luna Shadows",,"Hallelujah California"
,13,"Against The Current",,weapon
,14,"Rassell & Sabīne Berezina; Aivo Oskis",,"Mentola Konfektes"
,15,mxmtoon,,creep
,16,"Fake Fruit",,"No Mutuals"
,17,Poppy,,Eat
,18,"Hazel English",,"Five and Dime"
,19,"Crashing Atlas","Shelby Celine",Savages
,20,beabadoobee,,"Last Day On Earth"
,21,NewDad,,"I Don't Recognise You"
,22,"Saigon Blue Rain",,Solange
,23,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,24,"little triste; White Silas",,"Florida Heat"
,25,Gouryella,,Ligaya
,26,"BETWEEN FRIENDS",,iloveyou
,27,"Sophie Cates",,"football game"
,28,"Alison Wonderland",Fishing,"Get Ready"
,29,Kosheen,,"Empty Skies"
,30,talker,,"Suck Up"
,31,"Now, Now",,AZ
,32,"Bea Pelea","La Favi","La Gasolina"
,33,CYN,,Drinks
,34,Trinity,,"Like the Sun"
,35,"Pale Honey",,Youth
,36,Eva,,Soldier
,37,beabadoobee,,Disappear
,38,"Nana Yamato",,"Do You Wanna"
,39,"Erin Bloomer",,"Second Best"
,40,Cannons,,Backwards
