"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Forever Young"
,2,BLACKPINK,,"Kill This Love"
,3,"Post Malone",,Wow.
,4,"Lil Nas X",,"Old Town Road"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,8,BTS,Halsey,"Boy With Luv"
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Ariana Grande",,"7 rings"
,11,"Cardi B; Bruno Mars",,"Please Me"
,12,"Jonas Brothers",,Sucker
,13,Halsey,,"Without Me"
,14,"Billie Eilish",,"bad guy"
,15,"Ava Max",,"Sweet but Psycho"
,16,JENNIE,,SOLO
,17,"benny blanco; Halsey; Khalid",,Eastside
,18,Khalid,,Better
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,BLACKPINK,,"See U Later"
,22,"Khalid; Disclosure",,Talk
,23,"Panic! At The Disco",,"High Hopes"
,24,"Lady Gaga; Bradley Cooper",,Shallow
,25,"Ariana Grande",,"thank u, next"
,26,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,27,"Dean Lewis",,"Be Alright"
,28,"Billie Eilish",,"when the party's over"
,29,Blueface,,Thotiana
,30,"Billie Eilish",,"bury a friend"
,31,"Cardi B",,Money
,32,Bazzi,"Camila Cabello",Beautiful
,33,"Ariana Grande",,breathin
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,BLACKPINK,,Really
,36,"City Girls",,"Act Up"
,37,"5 Seconds of Summer",,Youngblood
,38,"Jonas Brothers",,Cool
,39,"Lauren Daigle",,"You Say"
,40,"Bad Bunny",Drake,MIA
,41,"Marshmello; Bastille",,Happier
,42,Marshmello,CHVRCHES,"Here With Me"
,43,"Ella Mai",,Trip
,44,"Maroon 5","Cardi B","Girls Like You"
,45,"Dan + Shay",,Speechless
,46,"Post Malone",,"Better Now"
,47,"Khalid; Normani",,"Love Lies"
,48,BTS,,"Make It Right"
,49,"City Girls","Cardi B",Twerk
,50,"Pardison Fontaine","Cardi B","Backin' It Up"
