"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kungs,JHart,Dopamine
,2,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,3,"Miley Cyrus",,"Midnight Sky"
,4,APRIL,,LALALILALA
,5,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,6,"Holden Redd","Patrick Reed","Fading Again"
,7,"Sofi Tukker; Gorgon City",,"House Arrest"
,8,Wes,,Alane
,9,"Tritonal; Linney",,"Electric Kids"
,10,"Dua Lipa",,Levitating
,11,"AJ Tracey; Mabel",,"West Ten"
,12,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
,13,"The Weeknd",,"Save Your Tears"
,14,24kGoldn,"iann dior",Mood
,15,"Joel Corry",MNEK,"Head & Heart"
,16,"Neon Trees",,Nights
,17,ILLENIUM,"Annika Wells",Nightlight
,18,"Matt Nash",,"Lose It All"
,19,"Calvin Harris; The Weeknd",,"Over Now"
,20,Goldkimono,,"To Tomorrow"
,21,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,22,Boef,Numidia,"Tout Est Bon"
,23,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,24,"Justin Oh",JAMIE,"For A Minute"
,25,BANNERS,,"Someone To You"
,26,BeauDamian,,"Follow Me"
,27,"Brooks; Mesto",,"Long Time"
,28,Racoon,,"De Echte Vent"
,29,"Kris Kross Amsterdam; Lil Kleine; Yade Lauren",,"Mij Niet Eens Gezien"
,30,BUNT.,"Georgia Ku","Nights Like That"
,31,"Porter Robinson",,Mirror
,32,"YTRAM; Elderbrook",,Fire
,33,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,34,"Suzan & Freek; Snelle",,"De Overkant"
,35,"Dermot Kennedy",,Giants
,36,"Bilal Wahib",,Jaloers
,37,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,38,"Kygo; Sandro Cavazza",,Beautiful
,39,"Bilal Wahib",,Tigers
,40,"Martin Garrix","John Martin","Higher Ground"
