"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,CHVRCHES,"Here With Me"
,2,"Lewis Capaldi",,Grace
,3,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,4,Marshmello,"Leah Culver",Fly
,5,Swales,RuthAnne,"Higher (Call My Name)"
,6,"Ava Max",,"So Am I"
,7,BTS,"Nicki Minaj",IDOL
,8,Rynx,"Jimi Ono","I'm Alright"
,9,Marshmello,,Alone
,10,"Calvin Harris; Rag'n'Bone Man",,Giant
,11,"Martin Jensen; James Arthur",,Nobody
,12,Rynx,"Miranda Glory","Want You"
,13,"Kodak Black","Travis Scott; Offset",ZEZE
,14,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,15,Gorillaz,Popcaan,"Saturnz Barz"
,16,slenderbodies,,king
,17,"Zedd; Katy Perry",,365
,18,MEDUZA,Goodboys,"Piece Of Your Heart"
,19,"Post Malone; Swae Lee",,Sunflower
,20,"Clean Bandit","Ellie Goulding",Mama
