"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,SZA,,"Broken Clocks"
,3,"Troye Sivan",,"My My My!"
,4,"Stefflon Don; French Montana",,"Hurtin' Me"
,5,"Justin Timberlake","Chris Stapleton","Say Something"
,6,dvsn,,Mood
,7,"Bluff City",,"Let Me Show You"
,8,"Anderson East",,Girlfriend
,9,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,10,H.E.R.,,Focus
,11,"Lindsay Ell",,Criminal
,12,"Sam Smith",,"One Last Song"
,13,"The Weeknd",,"Die For You"
,14,Ledisi,,"All The Way"
,15,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,16,"Chris Stapleton",,"Broken Halos"
,17,"Liam Gallagher",,"Come Back To Me"
,18,"Justin Timberlake",,Supplies
,19,Miguel,"Travis Scott","Sky Walker"
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,Russ,,"Wife You Up"
,22,Bahamas,,"Way With Words"
,23,Lissie,,"Best Days"
,24,Beck,,"Up All Night"
,25,"Justin Timberlake",,Filthy
,26,ODESZA,"Leon Bridges","Across the Room"
,27,"Kelly Clarkson",,"Love So Soft"
,28,"Toni Braxton",,Deadwood
,29,"Izzy Bizu",,Diamond
,30,"Niall Horan",,"On the Loose"
,31,"Taylor Swift",,"New Year's Day"
,32,Drake,,"God's Plan"
,33,"Ria Mae",,Bend
,34,"Maroon 5",,"Wait (Chromeo Remix)"
,35,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,36,"Sam Smith",,"Too Good at Goodbyes"
,37,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
,38,"The War On Drugs",,Pain
,39,"Royal Blood",,"I Only Lie When I Love You"
,40,"Jhené Aiko","Rae Sremmurd",Sativa
