"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Wiz Khalifa","Charlie Puth","See You Again"
,4,"Calvin Harris",HAIM,"Pray To God"
,5,"Fall Out Boy",,"Uma Thurman"
,6,"Taylor Swift",,Style
,7,"Meghan Trainor",,"All About That Bass"
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,Zedd,"Selena Gomez","I Want You to Know"
,10,AronChupa,,"I'm an Albatraoz"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Ariana Grande",,"One Last Time"
,13,"Hilary Duff",,Sparks
,14,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,15,"Tove Lo",,"Talking Body"
,16,"Taylor Swift",,"Blank Space"
,17,"Nicki Minaj",,"The Night Is Still Young"
,18,"Nick Jonas",,Chains
,19,"Taylor Swift",,"Out of the Woods"
,20,Disclosure,"Sam Smith",Latch
