"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,"(This Is) A Song for the Lonely"
,2,"Ben Folds",,"Still Fighting It"
,3,"Five for Fighting",,"Something About You"
,4,"Ryan Adams",,"Harder Now That It's Over"
,5,"Enrique Iglesias",,Escape
,6,"Elton John",,"This Train Don't Stop There Anymore"
,7,P!nk,,"Don't Let Me Get Me"
,8,"Natalie Imbruglia",,"Wrong Impression"
,9,"Dakota Moon",,"Looking for a Place to Land"
,10,"Collective Soul","Elton John","Perfect Day"
,11,"Michael Jackson",,Unbreakable
,12,"Neil Diamond",,"I Haven't Played This Song in Years"
,13,"George Strait",,Run
,14,"Craig David",,"Walking Away"
,15,"LeAnn Rimes",,"Can't Fight the Moonlight"
,16,"Alanis Morissette",,"Hands Clean"
,17,"Alan Jackson",,"Drive (For Daddy Gene)"
,18,"Macy Gray",,"Sexual Revolution"
,19,"Steven Curtis Chapman",,"When Love Takes You In"
,20,"Tim McGraw",,"The Cowboy in Me"
,21,"Luther Vandross",,"Say It Now"
,22,"Lenny Kravitz",,"Stillness of Heart"
,23,"Goo Goo Dolls",,"Here Is Gone"
,24,Babyface,,"I Keep Callin'"
,25,Train,,"She's on Fire"
