"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,"THE BOYZ",,REVEAL
,3,KANGDANIEL,,2U
,4,"ONG SEONG WU",,Gravity
,5,Apink,,Dumhdurum
,6,APRIL,,LALALILALA
,7,VICTON,,Howling
,8,VERIVERY,,"Lay Back"
,9,CRAVITY,,"Break All The Rules"
,10,NU'EST,,"Let's Love"
,11,GFRIEND,,Crossroads
,12,"Weki Meki",,"Dazzle Dazzle"
,13,"Carrie Underwood",,"Two Black Cadillacs"
,14,ONEUS,,"A Song Written Easily"
,15,APRIL,,"Oh! My Mistake"
,16,ITZY,,WANNABE
,17,"Rocket Punch",,BOUNCY
,18,SF9,,"Good Guy"
,19,PENTAGON,,"Dr. BeBe"
,20,"NCT 127",,"Kick It"
,21,iKON,,Dive
,22,BTS,,ON
,23,"Little Mix",,Wasabi
,24,KARD,,"Red Moon"
,25,IZ*ONE,,FIESTA
