"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Wiz Khalifa","Charlie Puth","See You Again"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Maroon 5",,Sugar
,5,"Sam Smith",,"I'm Not the Only One"
,6,"Ellie Goulding",,"Love Me Like You Do"
,7,Zedd,"Selena Gomez","I Want You to Know"
,8,"Demi Lovato",,Nightingale
,9,"Ariana Grande",,"One Last Time"
,10,"Meghan Trainor",,"Dear Future Husband"
,11,"Kid Ink; Tyga; Wale; YG; Rich Homie Quan",,"Ride Out"
,12,"Taylor Swift",,Style
,13,"The Weeknd",,"Earned It"
,14,"Tori Kelly",,"Nobody Love"
,15,"Nick Jonas",,Chains
,16,"Taylor Swift",,"Blank Space"
,17,Sheppard,,Geronimo
,18,"LunchMoney Lewis",,Bills
,19,"Becky G",,"Lovin' So Hard"
,20,"Carly Rae Jepsen",,"I Really Like You"
,21,"Iggy Azalea","Jennifer Hudson",Trouble
,22,"Jess Glynne",,"Hold My Hand"
,23,"Olly Murs","Demi Lovato",Up
,24,"Taylor Swift",,"Bad Blood"
,25,"Jessie J",,Flashlight
,26,G.R.L.,,Lighthouse
,27,"Nate Ruess",,"Nothing Without Love"
,28,OMI,,"Cheerleader (Felix Jaehn Remix)"
,29,"Avril Lavigne",,"Give You What You Like"
,30,"Jason Derulo",,"Want to Want Me"
