"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"Love Me More"
,2,YENA,BIBI,SMILEY
,3,"Nuovo Testamento",,"The Searcher"
,4,Mitski,,"Working For The Knife"
,5,"Big Thief",,"Simulation Swarm"
,6,"Nuovo Testamento",,"Michelle Michelle"
,7,Hatchie,,"This Enchanted"
,8,"Beach House",,"Once Twice Melody"
,9,Mitski,,"Stay Soft"
,10,"Wet Leg",,"Chaise Longue"
,11,Mitski,,"The Only Heartbreaker"
,12,"Let's Eat Grandma",,"Happy New Year"
,13,Hatchie,,Quicksand
,14,"Mdou Moctar",,"Afrique Victime"
,15,"Sam Fender",,"Seventeen Going Under"
,16,"Beddy Rays",,Milk
,17,"Gang of Youths",,"in the wake of your leave"
,18,"Black Country, New Road",,"Chaos Space Marine"
,19,"Let's Eat Grandma",,"Hall of Mirrors"
,20,Stromae,,L'enfer
,21,"Caroline Polachek",,Billions
,22,"Big Thief",,"Little Things"
,23,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Love's Train"
,24,Hatchie,,"Giving the World Away"
,25,Saweetie,H.E.R.,Closer
,26,"YUKIKA; Kim Mi Jeong",,Moonset
,27,"Magdalena Bay",,"Secrets (Your Fire)"
,28,"Luna Li; beabadoobee",,"Silver Into Rain"
,29,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,30,"Wet Leg",,"Too Late Now"
,31,"The Weeknd",,"Take My Breath"
,32,MUNA,"Phoebe Bridgers","Silk Chiffon"
,33,"Xiu Xiu","Liz Harris","A Bottle of Rum"
,34,YENA,,"Lxxk 2 U"
,35,"Beach House",,"Only You Know"
,36,"Beach House",,"New Romance"
,37,"The Marías",,"All I Really Want Is You"
,38,"WJSN Chocome",,"Super Yuppers!"
,39,"Black Country, New Road",,Concorde
,40,EVERGLOW,,Pirate
