"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Mind of Mine"
,2,"Ava Inferi",,"who knew"
,3,"One Direction",,"FOUR (Deluxe)"
,4,"Britney Spears",,Glory
,5,"Ariana Grande",,Positions
,6,"Nick Jonas",,"Last Year Was Complicated"
,7,Duplicate,,"Duplicate Album"
,8,"Britney Spears",,"Femme Fatale"
,9,"Doja Cat",,"Planet Her"
,10,"Britney Spears",,Circus
,11,"Niall Horan",,Flicker
,12,"The Weeknd",,"Dawn FM"
,13,"Britney Spears",,"Britney Jean"
,14,MARINA,,"Electra Heart (Deluxe)"
,15,"Niall Horan",,"Heartbreak Weather"
,16,"One Direction",,"Up All Night"
,17,ZAYN,,"Icarus Falls"
,18,"Charli XCX",,Charli
,19,duplicate,,"Duplicate Album"
,20,"One Direction",,"Midnight Memories (Deluxe)"
,21,Rihanna,,ANTI
,22,"Britney Spears",,Blackout
,23,MARINA,,"Ancient Dreams In A Modern Land (Album)"
,24,"Justin Bieber",,Purpose
,25,"Ariana Grande",,Sweetener
,26,"Tove Lo",,"Sunshine Kitty"
,27,ZAYN,,"Nobody Is Listening"
,28,Kesha,,Cannibal
,29,"Ariana Grande",,"thank you, next"
,30,"One Direction",,"Made In The A.M."
