"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,Julien
,2,Lizzo,,"Cuz I Love You"
,3,Lizzo,,Juice
,4,"Carly Rae Jepsen",,"No Drug Like Me"
,5,"Carly Rae Jepsen",,"Now That I Found You"
,6,"FKA twigs",,cellophane
,7,"Now, Now",,Enda
,8,"Madonna; Maluma",,Medellín
,9,"Carly Rae Jepsen",,"Party for One"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Hot Chip",,"Hungry Child"
,12,Lizzo,,Soulmate
,13,"Tame Impala",,Borderline
,14,Lizzo,,Crybaby
,15,"Zara Larsson",,"Ruin My Life"
,16,"Jenny Wilson",,"GÖRA SAKEN VÄRRE"
,17,"Kelsey Lu",,Rebel
,18,Hatchie,,"Stay With Me"
,19,"Karen O; Danger Mouse",,"Lux Prima"
,20,Lizzo,,"Like a Girl"
,21,"Zara Larsson",,"Don't Worry Bout Me"
,22,Lizzo,,"Heaven Help Me"
,23,Lizzo,,"Better in Color"
,24,Lizzo,"Gucci Mane","Exactly How I Feel"
,25,"Kelsey Lu",,"Poor Fake"
,26,"Florence + the Machine",,"Jenny of Oldstones"
,27,"Mark Ronson","Lykke Li","Late Night Feelings"
,28,"Tame Impala",,Patience
,29,"O FUTURE",,Telephone
,30,Lizzo,"Missy Elliott",Tempo
,31,"Kelsey Lu",,"I'm Not in Love"
,32,"Billie Eilish",,"bad guy"
,33,"Jenny Wilson",,"SÄG VAD SOM HÄNDE"
,34,Hatchie,,"Without a Blush"
,35,TR/ST,,"Control Me"
,36,Lowly,,Stephen
,37,"Morgan Saint",,"god bless our souls"
,38,"Rosie Lowe",,"The Light"
,39,"FKA twigs",,"In Time"
,40,CHVRCHES,,"Leave A Trace"
