"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carol & Vitoria",,Playground
,2,"Carol & Vitoria",,"Gato Preto"
,3,"Carol & Vitoria",,Miopia
,4,"Carol & Vitoria",,"Sintomas de Amor"
,5,"Carol & Vitoria",,"Numa Dessas Voltas"
,6,"Carol & Vitoria",,"Vai Dar Pé"
,7,"Carol & Vitoria",,"Jura Juradinho"
,8,Lagum,"Ana Gabriela",Deixa
,9,"Carol & Vitoria",Bivolt,"Verdade Ou Consequência"
,10,"Isak Danielson",,Always
,11,"Sabrina Lopes",,"Mundo de Papel"
,12,"The Vamps",,"Paper Hearts"
,13,"Mariana Nolasco",,Certeza
,14,"Matt Terry",,"Sucker for You"
,15,Melim,,Gelo
,16,OUTROEU,,"Não Olha Assim Pra Mim"
,17,"Ross Copperman",,Hunger
,18,"Sabrina Lopes",,"Amor de Titanic"
,19,"Sabrina Lopes",,"Me Diz Que Vai Ser Forte"
,20,"Sabrina Lopes",,"Meu Lugar"
,21,"Sabrina Lopes",,"O Que Será de Nós"
,22,"Ana Gabriela",,"3 Horas"
,23,"Ana Vilela",,Aindas
,24,"Ana Vilela",,"Episódio 20"
,25,ANAVITÓRIA,,Cecília
,26,ANAVITÓRIA,,"Dói Sem Tanto"
,27,ANAVITÓRIA,"Matheus & Kauan",Fica
,28,ANAVITÓRIA,OUTROEU,Outrória
,29,ANAVITÓRIA,,"Porque Eu Te Amo"
,30,"ANAVITÓRIA; Vitor Kley",,Pupila
,31,"Avril Lavigne",,Darlin
,32,"Avril Lavigne",,Girlfriend
,33,"Avril Lavigne",,Smile
,34,"Avril Lavigne",,"Stop Standing There"
,35,BANNERS,,"Someone To You"
